Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,156,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,156,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,155,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,148,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,155,,,,
6,up,Aline Barros,Ressuscita-me,6,4,27,,,,
7,-,Julia Vitória,De Dentro pra Fora (Acústico),-,7,1,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),13,3,147,,,,
9,down,Sixpence None the Richer,Kiss Me,7,4,154,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],14,2,18,,,,
11,down,Anderson Freire,Raridade (Playback),8,5,72,,,,
12,-,"Live Novo Tempo, Jeferson Pillar & Patricia Romania",Versos (feat. Jeferson Pillar & Patricia Romania),-,12,1,,,,
13,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,152,,,,
14,-,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,-,2,152,,,,
15,down,Sixpence None the Richer,There She Goes,12,7,155,,,,
16,up,Fernandinho,Todas As Coisas (Ao Vivo),17,12,40,,,,
17,-,Fernandinho,Venha o Teu Reino (feat. Paula Santos),-,17,1,,,,
18,down,Priscilla Alcantara & Whindersson Nunes,Girassol,15,4,148,,,,
19,up,Pat Boone,How Great Thou Art,20,19,2,,,,
20,up,Debby Boone,The Lord's Prayer,36,20,2,,,,
21,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,5,154,,,,
22,up,Salvatore Tassone,The Lord's Prayer,39,22,2,,,,
23,-,Generación 12,Por Su Sangre (feat. Lorena Castellanos),-,23,1,,,,
24,-,Project of Love,Isaiah 13 - Raise a Signal Flag,-,24,1,,,,
25,-,Generación 12,Yo Te Seguiré,-,25,1,,,,
26,up,Isaias Saad,Ousado Amor,74,12,109,,,,
27,-,Generación 12,Dios Conmigo Estás,-,27,1,,,,
28,-,Evvie McKinney,It's Christmastime,-,28,1,,,,
29,-,Casa Worship,A Casa É Sua,-,9,117,,,,
30,-,Stephen Stanley,Rest In The Father,-,30,1,,,,
31,-,Soweto Gospel Choir,Nongqongqo,-,31,1,,,,
32,-,Riley Clemmons,Have A Little Faith In Me,-,32,1,,,,
33,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,9,29,,,,
34,-,Generación 12,La Sangre De Jesús (feat. Marco Barrientos),-,34,1,,,,
35,up,Katy Nichole,"Jesus, Thank You",56,35,2,,,,
36,-,Gabriela Gomes,Deus Proverá,-,11,25,,,,
37,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,27,11,155,,,,
38,up,Katy Nichole,Jesus Changed My Life,60,38,2,,,,
39,down,Simplus,Onde Deus te Levar,33,12,30,,,,
40,-,Project of Love,"Isaiah 12 - Praise You, Oh Lord",-,40,1,,,,
41,up,Chris Bray,Trust in You,62,41,2,,,,
42,up,Adrienne Liesching & Erin O'Donnell,Be In Your Blessing,67,42,2,,,,
43,down,Origen,Ave Maria (f.shubert),35,13,156,,,,
44,up,Chris Bray,More Each Day,69,44,2,,,,
45,-,Julia Vitória,De Dentro pra Fora,-,4,9,,,,
46,-,Project of Love,Isaiah 9 - Wonderful Counselor,-,46,1,,,,
47,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,32,3,,,,
48,-,Fernandinho,Infinitamente Mais (Ao Vivo),-,48,1,,,,
49,-,Generación 12,Como En El Cielo (feat. Marcos Brunet),-,49,1,,,,
50,-,Paul Zach,The Lord Is My Shepherd (feat. Page CXVI),-,50,1,,,,
51,-,Paul Zach,"Holy, Holy, Holy (feat. Leslie Jordan)",-,51,1,,,,
52,down,Hillsong Worship,What a Beautiful Name,37,3,151,,,,
53,-,Geração 12,Emanuel,-,53,1,,,,
54,-,Apóstolo Agenor Duque & Giovani Santos,A Luz da Salvação (Ao Vivo),-,54,1,,,,
55,-,Koryn Hawthorne & Jonathan McReynolds,Hallelujah,-,55,1,,,,
56,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),76,33,6,,,,
57,-,Jamily,Conquistando o Impossível,-,14,1,,,,
58,down,Free Gospel Band,I Will Follow Him,38,15,153,,,,
59,-,Geração 12,Há Poder,-,59,1,,,,
60,-,Geração 12,Sangue de Jesus,-,60,1,,,,
61,-,Julliany Souza,Como Na Primeira Vez / Eu Navegarei (Ao Vivo) [feat. Casa Worship & Mover],-,30,1,,,,
62,-,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,-,58,1,,,,
63,-,Padre Reginaldo Manzotti,Soberano Deus,-,63,1,,,,
64,-,Julliany Souza,Me Derramar (Ao Vivo) [feat. Mover],-,64,1,,,,
65,-,Padre Reginaldo Manzotti,Derrama o Teu Amor Aqui (Ao Vivo),-,65,1,,,,
66,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),23,23,2,,,,
67,down,Shane & Shane,My Portion,25,25,2,,,,
68,up,Lu Alone,Pai Nosso (feat. Gabi Sampaio) [Acústico],90,68,2,,,,
69,down,Phil Wickham,It's Always Been You,45,15,10,,,,
70,down,Fernandinho,Yeshua (Ao Vivo),41,6,30,,,,
71,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),32,23,51,,,,
72,up,"Matt Maher, Ed Cash, Mac Powell & Amy Grant",Since the World Began,79,72,2,,,,
73,up,Bethel Music & Kristene DiMarco,Take Courage (Live),80,73,2,,,,
74,-,Project of Love,Isaiah 25 - A Wonderful Feast,-,52,1,,,,
75,down,Lauren Daigle,Everything,34,28,8,,,,
76,down,Plumb,Cut,42,10,155,,,,
77,down,Jessé Aguiar,Alívio,43,9,66,,,,
78,up,Bethel Music & Brian Johnson,Have It All (Live),81,78,2,,,,
79,up,Bethel Music & Jenn Johnson,Come to Me (Live),82,79,2,,,,
80,up,Matt Maher,Hold Us Together,83,80,2,,,,
81,up,Matt Maher,Glory Bound,84,81,2,,,,
82,up,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",85,61,2,,,,
83,down,Luma Elpidio,Teu Amor por Mim,52,52,2,,,,
84,down,Lauren Daigle,Remember,26,12,10,,,,
85,down,Moise Mbiye,Nabimi Molongi,40,21,8,,,,
86,down,Misaias Oliveira,Vai Ser Tão Lindo (Ao Vivo),66,15,2,,,,
87,up,Paulo Neto,Tua Presença,87,15,11,,,,
88,down,CeCe Winans,Alabaster Box,44,13,155,,,,
89,down,Hillsong Worship,I Surrender (Live),46,10,135,,,,
90,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],30,4,141,,,,
91,-,Ludmila Ferber,Nunca Pare de Lutar,-,39,1,,,,
92,down,Plumb,Don't Deserve You,57,21,153,,,,
93,-,Cassiane,Festa na Igrejinha,-,64,1,,,,
94,down,Anna Golden & Kari Jobe,Take It To Jesus,10,10,2,,,,
95,down,Anna Golden,Take It To Jesus,11,11,2,,,,
96,down,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),49,49,2,,,,
97,down,Third Day,Offering,50,50,2,,,,
98,down,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),16,16,3,,,,
99,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,25,17,,,,
100,down,Padre Marcelo Rossi,Força e Vitória,58,18,150,,,,
