Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,97,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,97,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,97,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,90,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,97,,,,
6,up,Anderson Freire,Raridade (Playback),7,5,15,,,,
7,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,95,,,,
8,up,Regis Danese,Faz Um Milagre em Mim,9,5,97,,,,
9,-,Fiston Mbuyi,Surpris,-,9,1,,,,
10,-,Joanna,Oraçao por Meus Amigos,-,10,1,,,,
11,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,10,2,95,,,,
12,-,Marcela Tais,Meu Bem,-,12,1,,,,
13,up,Jessé Aguiar,Alívio,36,9,15,,,,
14,down,Sixpence None the Richer,There She Goes,11,7,97,,,,
15,up,Casa Worship,A Casa É Sua,77,9,84,,,,
16,up,Joanna,Oraçao pela Familia,50,16,2,,,,
17,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),14,3,88,,,,
18,up,"Pe. Zezinho, SCJ",Oração Pela Família,57,17,9,,,,
19,down,Priscilla Alcantara & Whindersson Nunes,Girassol,15,4,89,,,,
20,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,5,95,,,,
21,up,Jesus Culture,Fill Me Up (feat. Kim Walker-Smith) [Live],31,21,2,,,,
22,down,Lauren Daigle,You Say,4,1,97,47,2019-10-06,47,2019-10-06
23,-,Joanna,Amar Como Jesus Amou,-,23,3,,,,
24,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,32,7,11,,,,
25,-,Joanna,Um Certo Galileu,-,25,3,,,,
26,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,47,11,97,,,,
27,-,Fraternidade O Caminho,Seja Você,-,27,3,,,,
28,-,Philippa Hanna,You're Still God,-,28,1,,,,
29,up,Origen,Ave Maria (f.shubert),76,13,97,,,,
30,-,"Pe. Zezinho, SCJ",De Lá do Interior (Ao Vivo),-,30,1,,,,
31,-,Casting Crowns,Scars in Heaven,-,25,1,,,,
32,-,Eitan Katz,Elul Nigun,-,32,1,,,,
33,up,Free Gospel Band,I Will Follow Him,79,15,96,,,,
34,-,Jhonas Serra & Gabriell Júnior,Encontrei o Meu Lugar (Ao Vivo),-,26,1,,,,
35,up,Hillsong Worship,What a Beautiful Name,88,3,94,,,,
36,-,Miguel Buila,Vitória,-,36,1,,,,
37,-,Miguel Buila,Abençoa Só,-,37,1,,,,
38,up,Eyshila,Canção Para Meu Filho,42,6,8,,,,
39,up,Plumb,Cut,89,10,96,,,,
40,down,VAN WALESA,Intouchable,12,12,2,,,,
41,down,Marie Misamu,Reconnaissance,16,16,2,,,,
42,down,Marie Misamu,Eh Yahweh,18,18,2,,,,
43,down,Adorons L'eternel,Musungi Na Bato,19,19,2,,,,
44,down,Adorons L'eternel,Pole,20,20,2,,,,
45,up,CeCe Winans,Alabaster Box,100,13,96,,,,
46,-,Plumb,Don't Deserve You,-,21,95,,,,
47,-,Padre Marcelo Rossi,Força e Vitória,-,18,92,,,,
48,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,17,3,,,,
49,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,19,92,,,,
50,down,Mahalia Jackson,He's Got the Whole World In His Hands (Live),21,21,2,,,,
51,-,Padre Marcelo Rossi,Amar Como Jesus Amou,-,8,94,,,,
52,-,Anderson Freire,Raridade,-,18,8,,,,
53,down,Mahalia Jackson,"Lord, Don't Let Me Fail (Live)",22,22,2,,,,
54,-,Regis Danese,Compromisso (Live),-,17,94,,,,
55,up,Som Do Reino & André Aquino,Em Seu Nome (Som do Reino Tour - Ao Vivo Nordeste),90,55,2,,,,
56,up,Isaias Saad,Eu Também (100 Bilhões X),91,56,2,,,,
57,-,Michael W. Smith,Agnus Dei (Live),-,15,92,,,,
58,-,Isaias Saad,Ousado Amor,-,12,54,,,,
59,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],78,2,4,,,,
60,up,Phil Wickham,House of the Lord,96,21,3,,,,
61,-,Hillsong Worship,I Surrender (Live),-,10,78,,,,
62,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,90,,,,
63,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,4,87,,,,
64,-,Casting Crowns,Who Am I,-,12,86,,,,
65,-,"Francielli Santos, Bruna Karla, Gabi Oliveira, Paola Carla & Graciele Farias",Cante Aleluia (Ao Vivo),-,44,1,,,,
66,down,Midian Lima,Jó,28,18,13,,,,
67,-,Jekalyn Carr,My Portion,-,18,1,,,,
68,-,Aline Barros,Deus do Impossível,-,18,91,,,,
69,-,Fernandinho,Grandes Coisas (Ao Vivo),-,18,78,,,,
70,down,Alvin Slaughter & Integrity's Hosanna! Music,"Holy, Holy, Holy (Split Trax)",29,29,2,,,,
71,down,Gabriel Guedes de Almeida,Ousado Amor (Ao Vivo),53,53,2,,,,
72,down,Matou Samuel,La reponse de dieu (Remix),55,55,2,,,,
73,down,Matou Samuel,Na Mboka Mopaya,59,59,2,,,,
74,down,Matou Samuel,Tambwisa Ngai,62,62,2,,,,
75,-,Gabriela Rocha,Lugar Secreto,-,14,47,,,,
76,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,19,88,,,,
77,-,Marquinhos Gomes,Não Morrerei (Ao Vivo),-,47,87,,,,
78,-,Tasha Cobbs Leonard,In Spite of Me (feat. Ciara),-,27,3,,,,
79,-,ターシャ・コブス,Lift Every Voice And Sing,-,39,1,,,,
80,-,Jordan Smith,Be Still &  Know,-,41,1,,,,
81,-,Travis Greene,Search Me (feat. Tasha Cobbs Leonard),-,42,1,,,,
82,down,Kevin Quinn,Wildfire,33,33,2,,,,
83,down,Kevin Quinn,Best Thing Ever (Stage Version),37,37,2,,,,
84,-,Anne Wilson,My Jesus,-,11,1,,,,
85,down,Jefte Santos,Gratidão,38,38,2,,,,
86,down,Doloka,Eyawe,40,40,2,,,,
87,down,Diana Manzenzele,Kobota Mbuma,43,43,2,,,,
88,down,Diana Manzenzele,Senga Na Yesu,44,44,2,,,,
89,down,Diana Manzenzele,"Libala Kidondo, Pt. 1",45,45,2,,,,
90,down,Diana Manzenzele,"Ba Mama Ya Jerusalema, Pt. 1",46,46,2,,,,
91,down,Benjamin,Nakowa,48,48,2,,,,
92,down,Benjamin,Mawa Na Motema,49,49,2,,,,
93,down,Bally Bambi,Lecture,51,51,2,,,,
94,down,Bally Bambi,Tshikondo (Remix),54,54,2,,,,
95,down,Bally Bambi,Malu,56,56,2,,,,
96,down,Bally Bambi,Esengo,71,71,2,,,,
97,down,Bally Bambi,Ndoto Elati Nzoto,73,73,2,,,,
98,-,Kirk Franklin,I Smile,-,12,55,,,,
99,down,Bally Bambi,Mwaha Buta,74,74,2,,,,
100,down,Bally Bambi,Posa Ya Nkolo,75,75,2,,,,
