Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,192,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,183,,,,
3,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,2,2,188,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,190,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,3,183,,,,
6,-,Pastor Saki,You Deserve It All,-,6,1,,,,
7,up,Jenn Johnson,You’re Gonna Be OK,47,4,20,,,,
8,down,Priscilla Alcantara & Whindersson Nunes,Girassol,7,4,183,,,,
9,-,Diante do Trono,Salmo 126,-,9,1,,,,
10,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,5,190,,,,
11,-,Pregador Luo,Eu Desejo,-,11,1,,,,
12,up,Catedral de Louvor,Meu Jesus,49,12,2,,,,
13,-,Whitney Houston & CeCe Winans,Count On Me,-,13,1,,,,
14,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),54,6,32,,,,
15,down,Anjos de Resgate,Quando os Anjos Cantam (Ao Vivo),13,13,2,,,,
16,down,Candi Staton,Young Hearts Run Free,12,1,192,,,,
17,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),51,1,13,,,,
18,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,15,11,191,,,,
19,up,Aline Barros,Deus do Impóssível (Ao Vivo),76,19,6,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],16,2,54,,,,
21,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",80,4,170,,,,
22,down,Origen,Ave Maria (f.shubert),19,13,192,,,,
23,-,Jimmy Clifton,Save Your Tears,-,14,1,,,,
24,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),10,9,19,,,,
25,down,Hillsong Worship,What a Beautiful Name,21,3,187,,,,
26,-,Kleber Lucas,Aos Pés da Cruz,-,8,6,,,,
27,down,Free Gospel Band,I Will Follow Him,22,15,189,,,,
28,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),81,28,4,,,,
29,down,Plumb,Cut,24,10,191,,,,
30,down,Jessé Aguiar,Alívio,26,9,100,,,,
31,-,Marcello Brayner,Precioso,-,16,1,,,,
32,-,Gerhard Fankhauser & Einat Gilboa,Oxum,-,29,3,,,,
33,down,Plumb,Don't Deserve You,29,21,186,,,,
34,down,Hillsong Worship,I Surrender (Live),30,10,170,,,,
35,up,Padre Marcelo Rossi,Força e Vitória,74,18,183,,,,
36,-,Phil Wickham,Battle Belongs,-,10,11,,,,
37,-,Danny Gokey,Jesus People,-,18,1,,,,
38,down,Kirk Franklin,I Smile,32,12,141,,,,
39,up,Aline Barros,Para Sempre Te Adorarei (Ao Vivo),82,39,2,,,,
40,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],33,19,183,,,,
41,-,Mack Brock & Amanda Lindsey Cook,Space (Live),-,19,1,,,,
42,down,Padre Marcelo Rossi,Amar Como Jesus Amou,34,8,183,,,,
43,-,Lauren Daigle,Everything,-,28,9,,,,
44,down,Michael W. Smith,Agnus Dei (Live),35,15,180,,,,
45,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],42,17,4,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail),36,9,60,,,,
47,down,Lauren Daigle,Rescue,40,5,111,74,2019-10-13,74,2019-10-13
48,down,Isaias Saad,Ousado Amor,44,12,139,,,,
49,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,19,4,,,,
50,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,8,178,,,,
51,down,CeCe Winans,Alabaster Box,48,13,190,,,,
52,down,Casting Crowns,Who Am I,50,12,172,,,,
53,-,Gabriela Rocha & David Quinlan,Essência da Adoração,-,14,3,,,,
54,down,Gabriela Rocha,Diz,52,5,51,,,,
55,up,Sixpence None the Richer,Kiss Me,55,4,188,,,,
56,up,Taizé,Cantarei Ao Senhor,56,44,160,,,,
57,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],4,4,177,,,,
58,-,Elvis Presley,Amazing Grace (Alternate Take 2),-,58,1,,,,
59,-,Mara Maravilha,Folha Seca,-,58,1,,,,
60,down,Lauren Daigle,Love Like This,58,11,99,,,,
61,down,Gabriela Gomes,Deus Proverá,59,11,51,,,,
62,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),60,47,165,,,,
63,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),62,23,79,,,,
64,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),64,26,105,,,,
65,-,Daniel Sabino,Caquinho,-,65,1,,,,
66,up,Taizé,Il signore ti ristora,66,24,56,,,,
67,down,Newsboys,Guilty,8,8,2,,,,
68,down,Evan and Eris,Be Alright (feat. Steven Malcolm),37,37,3,,,,
69,-,Brandon Lake & Essential Worship,Praise You Anywhere (From the Praise Pit),-,10,1,,,,
70,up,Plumb,In My Arms,77,24,83,,,,
71,up,Isaias Saad,Bondade de Deus,78,4,22,,,,
72,up,Midian Lima,Não Pare,79,12,32,,,,
73,-,Lauren Daigle,Remember,-,12,11,,,,
74,up,Delino Marçal,Deus é Deus,84,15,141,,,,
75,down,Fernandinho,Yeshua (Ao Vivo),27,10,9,,,,
76,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,26,4,,,,
77,-,Steffany Gretzinger,This Close (with Chandler Moore),-,24,3,,,,
78,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,31,3,,,,
79,-,Lauren Daigle,Your Wings,-,36,1,,,,
80,-,Steffany Gretzinger,A Shield About Me,-,39,1,,,,
81,-,Bethel Music & Hannah McClure,Always Good (Live),-,41,1,,,,
82,-,WakeUpTime,Fear1,-,43,1,,,,
83,down,Sérgio Lopes,A Fé,17,17,2,,,,
84,down,Simplus,Este Grito d'Alma,20,20,2,,,,
85,down,Simplus,Em Tua Casa,23,23,2,,,,
86,down,Simplus,A Tua Vinda,25,25,2,,,,
87,-,Marco Frisina,"Jesus Christ, You Are My Life",-,16,14,,,,
88,-,Lisa Gerrard,Circular (feat. Klaus Schulze),-,67,12,,,,
