Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,240,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,229,,,,
3,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),3,2,32,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,233,,,,
5,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,6,2,237,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,3,231,,,,
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,10,4,232,,,,
8,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),53,1,59,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),13,5,239,,,,
10,up,Seph Schlueter,Counting My Blessings,18,2,40,,,,
11,-,Thalles Roberto,Avenida do Arrependimento Caminho da Cruz (Live),-,11,1,,,,
12,up,Candi Staton,Young Hearts Run Free,19,1,241,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],80,5,16,,,,
14,-,The Afters,Moments Like This,-,11,9,,,,
15,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,22,11,240,,,,
16,-,Maria Marçal,Deixa,-,9,14,,,,
17,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,17,4,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],23,4,224,,,,
19,up,Anne Cristina,Pela Fé,30,19,2,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],81,17,27,,,,
21,-,Hillsong UNITED,So Will I (100 Billion X) [Alternate Radio Edit],-,21,3,,,,
22,up,Origen,Ave Maria (f.shubert),26,13,241,,,,
23,up,Reinhardt Buhr,Desert Nomad (Live),39,23,2,,,,
24,up,Jessé Aguiar,Alívio,27,9,148,,,,
25,up,Jenn Johnson,You’re Gonna Be OK,32,4,60,,,,
26,up,Kuriakos Angola,Miscelânea,77,26,2,,,,
27,up,Hillsong Worship,What a Beautiful Name,35,3,236,,,,
28,up,Free Gospel Band,I Will Follow Him,36,15,238,,,,
29,up,Plumb,Cut,38,10,240,,,,
30,up,CeCe Winans,Goodness of God (Live),40,6,66,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),41,9,109,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Lark Remix],83,22,4,,,,
33,up,Plumb,Don't Deserve You,42,21,235,,,,
34,up,Hillsong Worship,I Surrender (Live),43,10,219,,,,
35,up,Padre Marcelo Rossi,Amar Como Jesus Amou,45,8,230,,,,
36,up,Padre Marcelo Rossi,Força e Vitória,46,18,232,,,,
37,-,Aline Barros,O Poder do Teu Amor,-,23,1,,,,
38,up,Kirk Franklin,I Smile,48,12,190,,,,
39,up,Michael W. Smith,Agnus Dei (Live),49,15,229,,,,
40,-,Thalles Roberto,Como Ele Sempre Faz (Ao Vivo),-,40,1,,,,
41,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],51,19,232,,,,
42,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),52,9,65,,,,
43,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,15,7,27,,,,
44,up,Isaias Saad,Bondade de Deus,54,4,64,,,,
45,up,Fernandinho,Todas As Coisas (Ao Vivo),57,12,89,,,,
46,up,Isaias Saad,Ousado Amor,58,12,187,,,,
47,-,Thalles Roberto,Carta Viva (Ao Vivo),-,15,1,,,,
48,down,Anendlessocean,Gratitude,14,14,2,,,,
49,up,CeCe Winans,Alabaster Box,59,13,234,,,,
50,down,GLADYS GARCETE,Espíritu Santo De Dios,16,16,2,,,,
51,up,Casting Crowns,Who Am I,61,12,219,,,,
52,-,Thalles Roberto,Quando Ninguém Me Vê,-,18,1,,,,
53,up,Gabriela Rocha,Diz,62,5,95,,,,
54,up,Gabriela Gomes,Deus Proverá,63,11,93,,,,
55,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",21,10,19,,,,
56,down,Delino Marçal,Deus é Deus,28,15,148,,,,
57,up,Lauren Daigle,Love Like This,65,11,140,,,,
58,up,Taizé,Cantarei Ao Senhor,66,44,202,,,,
59,up,Maria Marçal,Deserto (Ao Vivo),69,5,40,,,,
60,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),71,6,71,,,,
61,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),72,23,115,,,,
62,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),73,47,200,,,,
63,up,Gabriela Rocha,Lugar Secreto,74,14,130,,,,
64,up,Gabriela Rocha,Atos 2,82,12,25,,,,
65,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),97,26,132,,,,
66,down,Paul Zach & IAMSON,Create In Me (Psalm 51) [feat. Jessica Fox],11,11,2,,,,
67,-,Hulvey & Ciara,Altar (Remix) [Remix],-,49,1,,,,
68,-,Eli Soares,Tens (Ao Vivo),-,51,1,,,,
69,-,Valesca Mayssa,Boa Obra,-,53,1,,,,
70,-,Marco Frisina,"Jesus Christ, You Are My Life",-,16,37,,,,
71,down,Lizzie Morgan & Essential Worship,Greater Still (Song Session),5,5,2,,,,
72,down,Lizzie Morgan & Essential Worship,Maybe The Miracle (Song Session),8,8,2,,,,
73,down,"Brooke Ligertwood, Passion, Brandon Lake & Cody Carnes",Bless God (Live From Passion 2024),9,9,2,,,,
74,down,Tasha Layton,Worship Through It (feat. Chris Brown),12,12,2,,,,
75,down,DORINHA MARY,JESUS CRISTO MUDOU MEU VIVER,50,50,2,,,,
76,-,Taizé,Il signore ti ristora,-,24,76,,,,
77,down,Julliany Souza,Lindo Momento,20,14,12,,,,
78,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),29,17,12,,,,
79,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),64,8,223,,,,
80,down,Vocal Livre & Ventania,Dias de Paz (Ao Vivo),17,17,3,,,,
81,down,Jon Guerra,Kingdom of God,33,33,2,,,,
