Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,4,1,78,47,2019-10-06,47,2019-10-06
2,down,Candi Staton,Young Hearts Run Free,1,1,78,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,78,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,78,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,78,,,,
6,up,Anderson Freire,Raridade,7,3,73,,,,
7,up,Regis Danese,Faz Um Milagre em Mim,9,5,78,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",12,4,77,,,,
9,up,Bruna Karla,Advogado Fiel,14,7,75,,,,
10,up,Bruna Karla,Sou Humano,15,7,77,,,,
11,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,11,3,,,,
12,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,16,2,76,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,71,,,,
14,up,Sixpence None the Richer,There She Goes,17,7,78,,,,
15,up,Bruna Karla,Que Bom Você Chegou,22,7,78,,,,
16,-,Pamela Gilmartin,Ave Maria (You Are My Heaven),-,16,1,,,,
17,-,Midian Lima,Não Pare,-,12,14,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),23,5,76,,,,
19,up,Priscilla Alcantara & Whindersson Nunes,Girassol,25,4,70,,,,
20,up,Anderson Freire,Acalma o Meu Coração,27,13,75,,,,
21,up,Bruna Karla,Quando Eu Chorar,28,6,78,,,,
22,-,Renascer Praise,1000 Graus (Live),-,22,1,,,,
23,-,Zacardi Cortez,You Don't Know,-,23,1,,,,
24,-,Saulo Soul,Questão de Crer (feat. Padre Fábio De Melo),-,24,1,,,,
25,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,33,11,78,,,,
26,-,Frei Gilson,Colo de Mãe (Ao Vivo),-,21,1,,,,
27,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,27,3,,,,
28,up,Origen,Ave Maria (f.shubert),56,13,78,,,,
29,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,29,1,,,,
30,up,Casa Worship,A Casa É Sua,59,9,65,,,,
31,-,Chandler Moore,He Understands,-,31,1,,,,
32,up,Free Gospel Band,I Will Follow Him,63,15,77,,,,
33,up,Plumb,Cut,84,10,77,,,,
34,-,Hillsong Worship,Christ Is Enough,-,34,1,,,,
35,up,Hillsong Worship,What a Beautiful Name,97,3,77,,,,
36,up,CeCe Winans,Alabaster Box,98,13,77,,,,
37,up,Riley Clemmons,Keep On Hoping (Piano Choir Version),87,37,2,,,,
38,up,Plumb,Don't Deserve You,100,21,77,,,,
39,up,"Diante do Trono, Ana Paula Valadão & Gabriel Guedes de Almeida",Te Adoramos (Ao Vivo),67,39,2,,,,
40,-,Bruna Karla,Deus Vem Me Socorrer,-,29,76,,,,
41,up,Matthew West & Carly Pearce,Truth Be Told,72,41,2,,,,
42,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),88,42,2,,,,
43,-,Padre Marcelo Rossi,Força e Vitória,-,18,74,,,,
44,-,Padre Marcelo Rossi,Amar Como Jesus Amou,-,8,76,,,,
45,-,Stella Laura,Descansa,-,29,5,,,,
46,up,Kierra Sheard,Grace,89,46,2,,,,
47,up,Kierra Sheard,A Good Man,90,47,2,,,,
48,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,19,74,,,,
49,up,Kierra Sheard,Something Has To Break (feat. Karen Clark Sheard),91,49,2,,,,
50,-,Regis Danese,Compromisso (Live),-,17,76,,,,
51,up,Mandisa,It's Not Over (feat. Jasmine Murray & Rita Springer),92,51,2,,,,
52,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,65,7,5,,,,
53,-,Sincere Praise Choir,My God Is Awesome (feat. Leon Robinson),-,53,1,,,,
54,up,Madilyn Paige,Come Unto Jesus,69,54,2,,,,
55,up,Julia Vitória & Isadora Pompeo,Tu És Santo,71,39,2,,,,
56,-,Anderson Freire,Meu Hospital,-,41,3,,,,
57,up,Leeland,Way Maker (Live),83,22,15,,,,
58,-,Hillsong Worship,I Surrender (Live),-,10,60,,,,
59,up,Padre Marcelo Rossi,Anjos De Deus (Ao Vivo),93,59,4,,,,
60,-,Tixique Bayama,Meu Deus,-,53,1,,,,
61,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,72,,,,
62,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,4,69,,,,
63,-,Fernanda Brum,Espírito Santo,-,15,70,,,,
64,-,Aline Barros,Deus do Impossível,-,18,73,,,,
65,-,André Aquino & Ana Paula Valadão,A Bênção,-,65,1,,,,
66,-,Casting Crowns,Who Am I,-,12,68,,,,
67,-,Fernandinho,Grandes Coisas (Ao Vivo),-,18,60,,,,
68,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,29,26,,,,
69,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,19,71,,,,
70,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),44,19,2,,,,
71,down,"REVERE, Phil Thompson, David & Nicole Binion, Daniel Calveti & Ingrid Rosario",Way Maker / Abres Caminos (Live),18,18,2,,,,
72,up,Gaither Vocal Band,He Touched Me,75,72,2,,,,
73,up,Silvana Armentano,"Hijo Mio, Hija Mia Pista Original Piano",76,73,2,,,,
74,down,Isaias Saad,Ousado Amor,26,12,37,,,,
75,-,Marquinhos Gomes,Não Morrerei (Ao Vivo),-,47,70,,,,
76,-,Taizé,Cantarei Ao Senhor,-,44,69,,,,
77,-,Leandro Borges,Deus e Eu (Ao Vivo),-,30,3,,,,
78,-,Luma Elpidio,Que Amor É Esse,-,33,3,,,,
79,down,Cassiane,Com Muito Louvor,36,15,71,,,,
80,down,Julie Hodgson,Be There (feat. Claire),64,64,2,,,,
81,down,Beth Mambo,Meu Socorro,40,40,2,,,,
82,down,Chris Duran,Único caminho,11,11,2,,,,
83,down,Chris Duran,Sonhos,19,19,2,,,,
84,-,Leandro Borges,Eu Só Vim Te Adorar (Playback),-,55,1,,,,
85,down,Daniel e Abimael,Abraão e Seu Sacrificio,20,20,2,,,,
86,down,Daniel e Abimael,Saudosa Lembrança,41,41,2,,,,
87,down,Daniel e Abimael,Jesus Procura a Ovelha,42,42,2,,,,
88,down,André Valadão,Abraça-Me (Ao Vivo),43,43,2,,,,
89,down,André Valadão,Muralhas (Ao Vivo),45,45,2,,,,
90,down,André Valadão,Eu Danço (Ao Vivo),46,46,2,,,,
91,-,Gabriela Rocha,Lugar Secreto,-,14,33,,,,
92,-,Delino Marçal,Deus é Deus,-,15,62,,,,
93,-,Aline Barros,Dança do Pinguim,-,19,56,,,,
94,-,Kirk Franklin,I Smile,-,12,39,,,,
95,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,58,58,2,,,,
96,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,61,61,2,,,,
97,-,Aline Barros,Recomeçar,-,44,50,,,,
98,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,62,62,2,,,,
99,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,19,46,,,,
100,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,54,28,3,,,,
