Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,4,1,1,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,5,1,1,,,,
3,down,Sixpence None the Richer,Don't Dream It's Over,2,1,1,,,,
4,up,Sixpence None the Richer,Kiss Me,6,1,1,,,,
5,up,Sixpence None the Richer,Kiss Me,10,4,1,,,,
6,up,Anderson Freire,Raridade,11,3,1,,,,
7,up,Regis Danese,Faz Um Milagre em Mim,16,5,1,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),71,8,1,,,,
9,up,Bruna Karla,Advogado Fiel,18,7,1,,,,
10,-,Padre Marcos,Sou um Milagre (Live),-,10,1,,,,
11,up,Sixpence None the Richer,There She Goes,22,7,1,,,,
12,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,24,2,1,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),48,1,1,,,,
14,up,Bruna Karla,Sou Humano,26,7,1,,,,
15,-,Ministério Davar Louvor e Adoração,Vem,-,15,1,,,,
16,up,Bruna Karla,Que Bom Você Chegou,29,7,1,,,,
17,-,Dunga,Realiza um Milagre em Mim,-,17,1,,,,
18,-,"Pe. Zezinho, SCJ",Oração Pela Família,-,17,1,,,,
19,up,Hillsong Worship,I Surrender (Live),87,10,1,,,,
20,up,Anderson Freire,Acalma o Meu Coração,31,13,1,,,,
21,up,Bruna Karla,Quando Eu Chorar,32,6,1,,,,
22,-,Hillsong Live,God Is Able (Acoustic),-,22,1,,,,
23,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,33,11,1,,,,
24,-,Pat Barrett,Build My Life (Live),-,24,1,,,,
25,-,Hillsong Worship,New Wine,-,25,1,,,,
26,-,Brian Johnson,Only Jesus,-,26,1,,,,
27,-,Leeland,Way Maker (Live),-,22,1,,,,
28,-,Bruna Karla,Que Bom Você Chegou,-,18,1,,,,
29,-,Hillsong UNITED,Another in the Fire (Acoustic),-,25,1,,,,
30,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,1,,,,
31,up,Origen,Ave Maria (f.shubert),43,13,1,,,,
32,-,Gabriel Guedes de Almeida,Minhas Guerras (Ao Vivo),-,32,1,,,,
33,-,Unspoken,If We Only Knew,-,33,1,,,,
34,-,ANALAGA,Deus Cuida De Mim (feat. Thiaguinho),-,34,1,,,,
35,-,Hillsong Young & Free,How Deep Is the Love,-,35,1,,,,
36,-,Lauren Daigle,You Say (Piano/Vocal),-,12,1,,,,
37,up,Plumb,Cut,44,10,1,,,,
38,-,Hillsong Worship,Let There Be Light,-,35,1,,,,
39,-,Aline Barros,Ressuscita-me (Ao Vivo),-,16,1,,,,
40,up,CeCe Winans,Alabaster Box,45,13,1,,,,
41,-,Decão Renovado,"Tô Light, Tô Suave",-,41,1,,,,
42,up,Plumb,Don't Deserve You,46,21,1,,,,
43,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,43,1,,,,
44,up,Bruna Karla,Deus Vem Me Socorrer,47,29,1,,,,
45,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),63,3,1,,,,
46,up,Free Gospel Band,I Will Follow Him,49,15,1,,,,
47,up,Padre Marcelo Rossi,Força e Vitória,50,18,1,,,,
48,up,Hillsong Worship,What a Beautiful Name,52,3,1,,,,
49,-,Morada,Para Que Entre o Rei (Ao Vivo),-,23,1,,,,
50,up,Padre Marcelo Rossi,Amar Como Jesus Amou,54,8,1,,,,
51,-,Amigas,Impossível De Esquecer,-,14,1,,,,
52,up,Regis Danese,Compromisso (Live),55,17,1,,,,
53,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],57,19,1,,,,
54,-,Som Do Reino,"Para Que Entre o Rei (feat. André Aquino, Alessandro Vilas Boas, Fernanda Ferro, Marcos Brunet, Luma Elpidio & Sangue e Cruz)",-,54,1,,,,
55,-,Satellites & Sirens,Hey! (This Is the Life),-,55,1,,,,
56,up,Michael W. Smith,Agnus Dei (Live),58,15,1,,,,
57,up,BeBe Winans,Oh Happy Day (feat. Debbie Winans),59,20,1,,,,
58,-,Jesus Culture,Never Stop (feat. Kim Walker-Smith) [Live],-,58,1,,,,
59,-,Promessas Louvor e Adoração,O Céu Te Chama,-,59,1,,,,
60,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],60,4,1,,,,
61,-,Apóstolo Valdemiro Santiago,Soldado Ferido,-,61,1,,,,
62,-,Família 61,Vento dos Quatro Cantos (feat. Hanna Fleischman) [Ao Vivo],-,62,1,,,,
63,down,Fernanda Brum,Espírito Santo,27,15,1,,,,
64,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",25,4,1,,,,
65,down,Aline Barros,Deus do Impossível,62,18,1,,,,
66,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),64,19,1,,,,
67,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),65,47,1,,,,
68,down,Pr. Lucas,Marcas da Vida,3,3,1,,,,
69,down,Cassiane,Com Muito Louvor,66,15,1,,,,
70,down,Taizé,Cantarei Ao Senhor,67,44,1,,,,
71,down,Casting Crowns,Who Am I,68,12,1,,,,
72,down,Soweto Gospel Choir,Amazing Grace (Live),69,40,1,,,,
73,down,Delino Marçal,Deus é Deus,70,15,1,,,,
74,down,MercyMe,I Can Only Imagine,72,15,1,,,,
75,-,Promessas Louvor e Adoração,Faz Fluir (feat. Taciane Rodrigues),-,17,1,,,,
76,down,Aline Barros,Águas do Trono (Ao Vivo),41,41,1,,,,
77,down,Bruna Karla,Pai Eu Confiarei,73,59,1,,,,
78,down,Lauren Daigle,Rescue,51,5,1,74,2019-10-13,74,2019-10-13
79,down,Diante do Trono & Ana Paula Valadão,Outra Vez (Ao Vivo),36,36,1,,,,
80,down,Paulo Neto,Tua Presença,38,15,1,,,,
81,down,Aline Barros,Recomeçar,74,44,1,,,,
82,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],75,19,1,,,,
83,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),84,23,1,,,,
84,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],85,22,1,,,,
85,down,Bruna Karla,Ao Final,56,17,1,,,,
86,down,Fernandinho,Mais Alto (feat. Gabriel Guedes de Almeida) [Ao Vivo],1,1,1,,,,
87,down,Central 3,Tudo a Ver Com Ele (feat. André Aquino) [Ao Vivo],28,28,1,,,,
88,down,Crianças Diante do Trono,"Plinc, Plinc, Ploc, Ploc",7,7,1,,,,
89,down,Crianças Diante do Trono,Bichos Grandes e Pequenos,8,8,1,,,,
90,down,Leandro Borges,O Silêncio de Deus (feat. Clayton Queiroz) [Ao Vivo],9,9,1,,,,
91,down,Isaias Saad,Emanuel (feat. Gabriel Guedes de Almeida),12,12,1,,,,
92,down,Crianças Diante do Trono,O Arco Íris,13,13,1,,,,
93,down,Crianças Diante do Trono,Eu Vou Obedecer,14,14,1,,,,
94,down,Crianças Diante do Trono,Uma Arca,15,15,1,,,,
95,down,Crianças Diante do Trono,Um Homem Legal,17,17,1,,,,
96,down,Adai Louvor e Adoração & Marcelli Soeiro,Grato Sou,19,19,1,,,,
97,down,Adai Louvor e Adoração & Marcelli Soeiro,Aleluia,20,20,1,,,,
98,down,Adai Louvor e Adoração & Marcelli Soeiro,Oceanos,21,21,1,,,,
99,down,Bereana Louvor & Adoração,Verdadeiro Adorador (Playback),23,23,1,,,,
100,down,カーク・フランクリン,My Life Is in Your Hands,86,12,1,,,,
