Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,135,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,127,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,135,,,,
4,up,Sixpence None the Richer,Don't Dream It's Over,4,1,134,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,134,,,,
6,up,Aline Barros,Ressuscita-me,7,4,6,,,,
7,down,Sixpence None the Richer,Kiss Me,6,4,133,,,,
8,up,Anderson Freire,Raridade (Playback),8,5,51,,,,
9,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,131,,,,
10,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,10,2,132,,,,
11,up,Sixpence None the Richer,There She Goes,11,7,134,,,,
12,up,Priscilla Alcantara & Whindersson Nunes,Girassol,12,4,127,,,,
13,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),13,3,126,,,,
14,-,Terrian,God with Us,-,14,5,,,,
15,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,133,,,,
16,-,Daniel Berg & Theo Rubia,Até Que Eu Não Consiga Mais Ficar de Pé (Ao Vivo),-,16,1,,,,
17,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,17,1,,,,
18,-,Grace Lokwa,Kisi Ya Soni,-,18,1,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],38,2,11,,,,
20,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,19,11,134,,,,
21,up,Aline Barros,Rendido Estou (Arms Open Wide),48,20,6,,,,
22,up,Jeff Brown SSP,Ora mamã (feat. Totó),27,22,2,,,,
23,down,Simplus,Onde Deus te Levar,20,12,9,,,,
24,up,Jeff Brown SSP,Obrigado Senhor (feat. Jay Lourenzo),54,24,2,,,,
25,-,Stephen Stanley,Note To Self,-,25,1,,,,
26,down,Origen,Ave Maria (f.shubert),22,13,135,,,,
27,-,Elizeu Alves,Sou Casa,-,18,5,,,,
28,-,Praise and Worship,Every Tongue Shall Tell,-,28,1,,,,
29,up,Victor Thompson,Dependable God,81,29,2,,,,
30,down,Free Gospel Band,I Will Follow Him,24,15,132,,,,
31,-,Blanca & Dante Bowe,The Healing,-,31,1,,,,
32,-,Rose Nascimento,Como Ele Venceu (Playback),-,32,1,,,,
33,-,Blanca,Even At My Worst,-,33,1,,,,
34,down,Hillsong Worship,What a Beautiful Name,29,3,130,,,,
35,-,"Contemporary Christian Music, Simplicity Praise & Christian Instrumental Guitar Music",Every Tongue Shall Tell,-,35,1,,,,
36,-,Dunamis Music & Rapha Gonçalves,Volto os Meus Olhos / Vem Derrama (Ao Vivo),-,36,1,,,,
37,down,Plumb,Cut,30,10,134,,,,
38,-,Tommy Funderburk,It's Your Blood,-,38,1,,,,
39,-,Isaias Saad,Espírito Vem,-,39,1,,,,
40,down,Hillsong Worship,I Surrender (Live),34,10,114,,,,
41,down,Fernandinho,Yeshua (Ao Vivo),36,6,9,,,,
42,down,CeCe Winans,Alabaster Box,37,13,134,,,,
43,up,Fiston Mbuyi,Surpris,89,9,4,,,,
44,down,Plumb,Don't Deserve You,39,21,132,,,,
45,-,Bethel Music,Goodness of God,-,45,1,,,,
46,up,Banda Universos,Amor Maior,90,46,2,,,,
47,down,Padre Marcelo Rossi,Força e Vitória,41,18,129,,,,
48,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],42,19,128,,,,
49,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],44,4,120,,,,
50,down,Padre Marcelo Rossi,Amar Como Jesus Amou,46,8,130,,,,
51,down,Michael W. Smith,Agnus Dei (Live),47,15,126,,,,
52,down,Isaias Saad,Ousado Amor,49,12,88,,,,
53,-,Miguel Buila,Vitória,-,36,2,,,,
54,down,Jessé Aguiar,Alívio,17,9,48,,,,
55,-,Celeste Fazulu,Bon Samaritain,-,31,1,,,,
56,down,Fernandinho,Caia Fogo (Ao Vivo),52,16,14,,,,
57,-,Duo Franco,Caderninho de Oração,-,52,1,,,,
58,down,MercyMe,I Can Only Imagine,53,15,90,,,,
59,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),56,8,124,,,,
60,down,Kirk Franklin,I Smile,57,12,86,,,,
61,down,Casting Crowns,Who Am I,58,12,118,,,,
62,down,Fernandinho,Grandes Coisas (Ao Vivo),59,18,108,,,,
63,up,Rayne Almeida,Deus Vai Me Guiar,76,11,4,,,,
64,down,Aime Nkanu,Je dois partir,26,26,2,,,,
65,down,Aline Barros,Deus do Impossível,60,18,121,,,,
66,up,Audrey Assad,"Holy, Holy, Holy",77,66,3,,,,
67,down,Aime Nkanu,Parfum,31,31,2,,,,
68,down,Ministério Zoe,Aquieta Minh'alma,62,16,58,,,,
69,down,Gabriela Rocha,Lugar Secreto,63,14,76,,,,
70,-,Juliano Son,Vai Valer a Pena,-,70,3,,,,
71,down,Kleber Lucas,Deus Cuida de Mim,64,15,71,,,,
72,down,Delino Marçal,Deus é Deus,65,15,101,,,,
73,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),66,19,116,,,,
74,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),67,47,117,,,,
75,down,Taizé,Cantarei Ao Senhor,68,44,113,,,,
76,down,Lauren Daigle,Love Like This,69,11,53,,,,
77,down,Lauren Daigle,Rescue,70,5,61,74,2019-10-13,74,2019-10-13
78,down,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],71,23,9,,,,
79,-,Thamires Garcia,A Tua Mesa Cura (feat. Sammie Lee),-,16,1,,,,
80,-,Gospel Dream Choir & Michel M' Passy,This Little Light of Mine,-,55,1,,,,
81,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],72,19,80,,,,
82,down,Warren Barfield,Love Is Not a Fight,50,50,2,,,,
83,down,Bethel Music & Jenn Johnson,Goodness of God (Live),51,21,4,,,,
84,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),75,29,41,,,,
85,down,Renascer Praise,Vem Espírito,55,55,2,,,,
86,down,Daryl Black,I Believe,32,32,2,,,,
87,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],40,19,4,,,,
88,down,Isaias Saad,Bondade de Deus,43,4,2,,,,
89,down,Fernandinho,Todas As Coisas (Ao Vivo),79,12,21,,,,
90,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],73,22,64,,,,
91,down,Douglas Ryos,Deus Proverá,14,14,3,,,,
92,down,Bridge Music,Vulnerable (feat. AP),15,15,3,,,,
93,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),74,26,69,,,,
94,down,Adorons L'eternel & Alain Moloto,Bobele Yo,18,18,3,,,,
