Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,11,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,11,,,,
3,up,Anderson Freire,Raridade,4,3,11,,,,
4,up,Candi Staton,Young Hearts Run Free,11,1,11,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,11,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,11,,,,
7,down,Regis Danese,Faz Um Milagre em Mim,6,5,11,,,,
8,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",7,4,10,,,,
9,-,Kleber Lucas,Um Novo Dia,-,9,1,,,,
10,down,Bruna Karla,Advogado Fiel,8,7,11,,,,
11,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,13,2,11,,,,
12,-,Voz da Verdade,Imagem de Deus,-,12,1,,,,
13,up,Sixpence None the Richer,There She Goes,15,7,11,,,,
14,-,Voz da Verdade,Renova - Me,-,14,1,,,,
15,up,Bruna Karla,Sou Humano,16,7,11,,,,
16,up,Bruna Karla,Que Bom Você Chegou,18,7,11,,,,
17,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),95,3,9,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,5,9,,,,
19,-,Voz da Verdade,Primavera,-,19,1,,,,
20,up,Simplus,Sai Desse Mundo,85,20,2,,,,
21,down,Anderson Freire,Acalma o Meu Coração,20,13,11,,,,
22,up,Priscilla Alcantara & Whindersson Nunes,Girassol,47,4,6,,,,
23,-,Tasha Cobbs Leonard,Overflow (Live),-,22,1,,,,
24,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),10,10,2,,,,
25,down,Bruna Karla,Quando Eu Chorar,23,6,11,,,,
26,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,25,11,11,,,,
27,-,Lauren Daigle,Rescue,-,5,7,74,2019-10-13,74,2019-10-13
28,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,28,1,,,,
29,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],21,21,2,,,,
30,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,10,,,,
31,-,Marcelo Markes,Melhor Lugar (feat. André Aquino) [Ao Vivo],-,31,1,,,,
32,-,Expensive Soul,O Amor É Mágico,-,32,1,,,,
33,-,Voz da Verdade,Borboleta de Deus,-,33,1,,,,
34,up,TobyMac,21 Years,60,22,2,,,,
35,-,Voz da Verdade,Sonda - Me,-,35,1,,,,
36,down,Origen,Ave Maria (f.shubert),30,13,11,,,,
37,-,Diante do Trono,Canção do Apocalipse (Live),-,33,1,,,,
38,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,9,3,,,,
39,down,Plumb,Cut,35,10,11,,,,
40,-,Hillsong Worship,King of Kings,-,34,1,,,,
41,down,CeCe Winans,Alabaster Box,36,13,11,,,,
42,up,Simplus,Onde Deus Te Levar,92,42,2,,,,
43,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,22,1,,,,
44,-,Newsboys,Entertaining Angels,-,44,1,,,,
45,down,Plumb,Don't Deserve You,38,21,11,,,,
46,up,Nsimba Reoboth,Me Dá Só Samuel,94,25,4,,,,
47,up,Simplus,Entrega,93,25,2,,,,
48,-,Newsboys,Take Me to Your Leader,-,48,1,,,,
49,down,Bruna Karla,Deus Vem Me Socorrer,39,29,11,,,,
50,down,Free Gospel Band,I Will Follow Him,41,15,11,,,,
51,-,Newsboys,Reality (Take Me To Your Leader Album Version),-,51,1,,,,
52,down,Alessandro Vilas Boas,Quero Conhecer Jesus,22,22,3,,,,
53,down,Padre Marcelo Rossi,Força e Vitória,46,18,11,,,,
54,-,Newsboys,Breakfast,-,54,1,,,,
55,down,Padre Marcelo Rossi,Amar Como Jesus Amou,48,8,11,,,,
56,down,Regis Danese,Compromisso (Live),49,17,11,,,,
57,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],52,19,11,,,,
58,up,Sunday Service Choir,Count Your Blessings,96,17,3,,,,
59,down,Michael W. Smith,Agnus Dei (Live),53,15,10,,,,
60,-,Leeland,Way Maker (Live),-,22,3,,,,
61,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,8,9,,,,
62,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],56,4,10,,,,
63,-,Comunidade Cristã Ministério Fé de D.F.,Usa-me,-,63,1,,,,
64,down,Cassiane,Com Muito Louvor,57,15,9,,,,
65,down,Fernanda Brum,Espírito Santo,59,15,9,,,,
66,down,Aline Barros,Deus do Impossível,61,18,9,,,,
67,-,David Hykes,Vajra Guru Mantra 2,-,67,1,,,,
68,-,David Hykes,Vajra Guru Mantra 1,-,68,1,,,,
69,down,Red Rocks Worship,With All of Heaven (Live),37,37,2,,,,
70,-,David Hykes,Om Mani Padme Hum: United in Sound (feat. Dadon),-,70,1,,,,
71,up,Adhemar De Campos,Grande É o Senhor (feat. Nivea Soares) [Acústico ao Vivo],84,19,2,,,,
72,down,Red Rocks Worship,Breakthrough (Live),44,44,2,,,,
73,down,David Quinlan,Agnus Dei,28,28,2,,,,
74,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),62,19,9,,,,
75,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),63,47,9,,,,
76,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Nada Te Turbe (Performance Track),-,39,1,,,,
77,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,17,1,,,,
78,down,Hillsong Worship,What a Beautiful Name,17,3,11,,,,
79,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Misericordias Domini (Performance Track),-,74,1,,,,
80,down,Duas Vezes,Luz Terna E Suave,26,20,3,,,,
81,down,Salvaon,Aqui Com Você / Uma Coisa,14,14,2,,,,
82,down,Kutless,What Faith Can Do,77,77,2,,,,
83,down,Taizé,Cantarei Ao Senhor,64,44,9,,,,
84,down,Ministério Zoe,Salmos 126,9,9,3,,,,
85,down,7eventh Time Down,Free,12,12,2,,,,
86,-,Alessandro Vilas Boas,Deixa Queimar (Ao Vivo),-,37,1,,,,
87,-,Alessandro Vilas Boas,Quero Conhecer Jesus (Ao Vivo),-,27,1,,,,
88,down,BeBe Winans,Oh Happy Day (feat. Debbie Winans),54,20,10,,,,
89,down,Casting Crowns,Who Am I,65,12,9,,,,
90,down,Padre Antônio Maria,Sou um Milagre,58,58,2,,,,
91,down,Elizeu Alves,Sou Casa,43,18,2,,,,
92,down,Fernandinho,Uma Nova História (Acústico),86,58,2,,,,
93,down,Fernandinho,Grandes Coisas (Ao Vivo),66,18,4,,,,
94,down,MercyMe,I Can Only Imagine,68,15,9,,,,
95,down,Soweto Gospel Choir,Amazing Grace (Live),70,40,9,,,,
96,down,Delino Marçal,Deus é Deus,71,15,8,,,,
97,down,Hillsong Young & Free,Every Little Thing,33,33,2,,,,
98,down,Hillsong Worship,Grace To Grace,24,24,2,,,,
99,down,Hillsong Worship,I Surrender (Live),72,10,8,,,,
100,down,Aline Barros,Dança do Pinguim,73,19,8,,,,
