Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,10,1,95,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,95,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,95,,,,
4,down,Sixpence None the Richer,Don't Dream It's Over,3,1,95,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,88,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,95,,,,
7,up,Anderson Freire,Raridade (Playback),7,5,13,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,93,,,,
9,up,Regis Danese,Faz Um Milagre em Mim,9,5,95,,,,
10,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,12,2,93,,,,
11,up,Sixpence None the Richer,There She Goes,13,7,95,,,,
12,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),17,3,86,,,,
13,up,Priscilla Alcantara & Whindersson Nunes,Girassol,18,4,87,,,,
14,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,5,93,,,,
15,-,Hillsong UNITED,What A Beautiful Name (Live from Madison Square Garden),-,15,1,,,,
16,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,25,11,95,,,,
17,-,Preto no Branco,Se Organize (feat. Kivitz) [Ao Vivo],-,17,1,,,,
18,down,Damia Ft. Bonga,Kisselenguenha,15,15,4,,,,
19,-,"Pe. Zezinho, SCJ",Oración por la Familia,-,19,1,,,,
20,-,Celebra São Paulo,Somos o Amor (feat. Gabriel Balestreri),-,20,1,,,,
21,-,Bruna Karla,Sou Humano,-,21,1,,,,
22,up,Origen,Ave Maria (f.shubert),34,13,95,,,,
23,up,Casa Worship,A Casa É Sua,36,9,82,,,,
24,-,Twila Paris,See You Tomorrow,-,24,1,,,,
25,-,Twila Paris,Bedtime Prayer,-,25,1,,,,
26,up,Free Gospel Band,I Will Follow Him,39,15,94,,,,
27,-,Twila Paris,More Than I Can Say,-,27,1,,,,
28,-,Hellen Caroline,Minha Filha,-,28,1,,,,
29,-,Twila Paris,Jewels,-,29,1,,,,
30,-,Silvera,Vinde a Mim,-,30,1,,,,
31,up,Hillsong Worship,What a Beautiful Name,41,3,92,,,,
32,-,Selah,How Deep the Father's Love for Us,-,32,1,,,,
33,up,Plumb,Cut,42,10,94,,,,
34,-,Pillar,Frontline,-,34,1,,,,
35,-,Sinach,Trust You (Live),-,35,1,,,,
36,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),35,24,2,,,,
37,up,Leonardo Gonçalves,Acredito (We Believe),85,23,2,,,,
38,up,CeCe Winans,Alabaster Box,46,13,94,,,,
39,-,Phil Wickham,House of the Lord,-,21,1,,,,
40,up,Plumb,Don't Deserve You,48,21,94,,,,
41,up,John Cynan Jones & The Treorchy Male Voice Choir,Guide Me O Thou Great Redeemer,82,41,2,,,,
42,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,11,6,,,,
43,-,3 Palavrinhas,Samuel,-,43,1,,,,
44,up,Padre Marcelo Rossi,Força e Vitória,50,18,91,,,,
45,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,34,2,,,,
46,-,3 Palavrinhas,Estátua de Sal,-,46,1,,,,
47,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],52,19,91,,,,
48,up,Padre Marcelo Rossi,Amar Como Jesus Amou,54,8,93,,,,
49,up,Regis Danese,Compromisso (Live),65,17,93,,,,
50,up,Disciple,Play to Win,75,50,2,,,,
51,up,Michael W. Smith,Agnus Dei (Live),57,15,91,,,,
52,-,Nichole Nordeman,Slow Down,-,27,6,,,,
53,-,Phil Wickham,Battle Belongs,-,10,5,,,,
54,up,Hillsong Worship,I Surrender (Live),58,10,77,,,,
55,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,8,89,,,,
56,up,Kemuel,O Teu Amor,77,53,4,,,,
57,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],60,4,86,,,,
58,-,Heloisa Rosa,Olhar para o Alto,-,39,1,,,,
59,up,Casting Crowns,Who Am I,61,12,85,,,,
60,up,Fraternidade O Caminho,Seja Você,81,27,2,,,,
61,up,Aline Barros,Deus do Impossível,63,18,90,,,,
62,up,Fernandinho,Grandes Coisas (Ao Vivo),64,18,77,,,,
63,-,Phil Wickham,It's Always Been You,-,15,1,,,,
64,-,Isaias Saad,Ousado Amor,-,12,53,,,,
65,down,Jessé Aguiar,Alívio,19,9,13,,,,
66,up,Saṃgīta,Hanuman,79,66,4,,,,
67,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,48,3,,,,
68,-,Matou Samuel,Loba Pona Ngai,-,60,1,,,,
69,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),66,19,87,,,,
70,-,Matou Samuel,Fongola,-,63,1,,,,
71,up,Wilian Nascimento,Beijo no Altar,71,71,2,,,,
72,down,Gabriela Rocha,Lugar Secreto,23,14,46,,,,
73,up,Midian Lima,Jó,74,18,11,,,,
74,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),67,47,86,,,,
75,down,Kirk Franklin,I Smile,68,12,54,,,,
76,down,Aline Barros,Ressuscita-me,4,4,4,,,,
77,-,Arianne,Oração do Amor,-,68,1,,,,
78,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,7,9,,,,
79,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),62,33,4,,,,
80,-,Scripture In Song,I Exalt Thee,-,70,1,,,,
81,-,Melk Vilar & Paloma Possi,Eu Te Amo,-,72,1,,,,
82,-,Elaine Martins,Lindo Presente,-,82,1,,,,
83,down,Gabriela Gomes,Deus Proverá,44,11,15,,,,
84,down,Taizé,Cantarei Ao Senhor,69,44,84,,,,
85,down,Paula Falcao,Quero Conhecer Jesus,55,55,2,,,,
86,down,Cid Moreira,Oração do Pai Nosso,16,16,2,,,,
87,down,Delino Marçal,Deus é Deus,73,15,75,,,,
88,-,Daryl Black,There Is More,-,24,3,,,,
89,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),24,24,10,,,,
90,down,Débora Reis,De Mãe pra Filho,40,40,2,,,,
91,down,Fernando Lopez,Na Face um Sorriso,26,26,2,,,,
92,down,Fernando Lopez,Cana Trilhada,28,28,2,,,,
93,down,Aline Barros,Recomeçar,78,44,62,,,,
94,down,Lauren Daigle,Love Like This,22,11,27,,,,
95,down,Aline Barros,Rendido Estou (Arms Open Wide),33,20,4,,,,
96,down,Valesca Mayssa,Um Adorador (feat. Sidney Almeida) [Playback],11,11,2,,,,
97,down,Eli Soares,Aos Pés Da Cruz (Ao Vivo),14,14,3,,,,
98,down,André e Felipe,É Milagre (feat. Damares) [Ao Vivo],21,15,3,,,,
99,down,Gabriel Guedes de Almeida,Bom Bom Pai,38,38,2,,,,
100,down,Ministério Zoe,Aquieta Minh'alma,83,16,31,,,,
