Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,186,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,178,,,,
3,up,Sixpence None the Richer,Kiss Me,32,1,184,,,,
4,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,2,2,182,,,,
5,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,3,177,,,,
6,up,Priscilla Alcantara & Whindersson Nunes,Girassol,8,4,177,,,,
7,-,Alessandra Samadello,Nasce Em Mim,-,7,1,,,,
8,-,Canto Católico,"Ven, Espíritu Divino",-,8,1,,,,
9,-,Alessandra Samadello,Tomou O Meu Lugar,-,9,1,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],16,2,48,,,,
11,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),10,1,7,,,,
12,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,12,1,,,,
13,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,5,184,,,,
14,up,Joshua Kadison,Beautiful in My Eyes,53,14,2,,,,
15,down,Candi Staton,Young Hearts Run Free,12,1,186,,,,
16,-,Gabriel Guedes de Almeida,Atos 2 (Ao Vivo),-,16,3,,,,
17,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,15,11,185,,,,
18,down,Jermaine Edwards,Nothing Can (feat. Island Worship Band),17,17,2,,,,
19,up,"Marcos Freire, Julliany Souza & Amem",Yahweh Se Manifestará (feat. Léo Brandão) [Ao Vivo],76,19,3,,,,
20,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,19,10,,,,
21,-,Spirit of Praise,Nasempini (feat. Ayanda Ntanzi) [Live],-,21,2,,,,
22,-,Alessandra Samadello,Vem Pra Mim,-,22,1,,,,
23,-,The Porter's Gate,"Always With Me (feat. DOE, IAMSON & Paul Zach)",-,23,1,,,,
24,-,Irmã Kelly Patrícia,Minha Vocação É o Amor,-,24,1,,,,
25,-,DOE,Lead Us Again,-,25,1,,,,
26,down,Origen,Ave Maria (f.shubert),18,13,186,,,,
27,-,Irmã Kelly Patrícia,Passarinho,-,27,1,,,,
28,-,Rachael Lampa,Somebody to You (feat. Andrew Ripp),-,28,1,,,,
29,down,Hillsong Worship,What a Beautiful Name,19,3,181,,,,
30,-,Andrew Ripp,Roses (Single Version),-,30,1,,,,
31,-,Irmã Kelly Patrícia,Regaço Acolhedor,-,31,1,,,,
32,-,Irmã Kelly Patrícia,O Êxtase de Santa Teresa,-,32,1,,,,
33,-,Grace Zola,Deus de Promessas,-,33,3,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],20,4,171,,,,
35,-,Andrew Ripp,Big Feelings,-,35,1,,,,
36,-,Jamily,Conquistando o Impossível,-,14,3,,,,
37,-,Rachael Lampa,The Wild Ones,-,37,1,,,,
38,down,Free Gospel Band,I Will Follow Him,21,15,183,,,,
39,-,Andrew Ripp,Made for This,-,39,1,,,,
40,down,Plumb,Cut,22,10,185,,,,
41,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,12,1,,,,
42,-,Rachael Lampa,Perfectly Loved,-,42,1,,,,
43,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,43,1,,,,
44,down,Jessé Aguiar,Alívio,24,9,94,,,,
45,-,Nithael Alves,Espírito Santo,-,45,1,,,,
46,up,Sixpence None the Richer,Don't Dream It's Over,73,1,171,,,,
47,-,Geida,Espírito Santo (Playback),-,47,1,,,,
48,-,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],-,27,5,,,,
49,down,Hillsong Worship,I Surrender (Live),27,10,164,,,,
50,down,Padre Marcelo Rossi,Força e Vitória,29,18,179,,,,
51,-,Gabriela Rocha,Correrei (Ao Vivo),-,39,1,,,,
52,down,Kirk Franklin,I Smile,30,12,135,,,,
53,-,Damares,A Batalha do Arcanjo (Ao Vivo),-,53,1,,,,
54,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],31,19,177,,,,
55,down,Michael W. Smith,Agnus Dei (Live),33,15,174,,,,
56,down,Jeremy Riddle,Jesus Have It All,37,37,2,,,,
57,down,Hillsong UNITED,Oceans (Where Feet May Fail),34,9,54,,,,
58,down,Brooke Ligertwood,Ancient Gates (Live),40,40,2,,,,
59,up,Kaleb e Josh,Te Seguirei Até o Fim,68,59,2,,,,
60,down,Isaias Saad,Ousado Amor,35,12,133,,,,
61,-,Fernandinho,Eis Que Estou à Porta (Live),-,7,1,,,,
62,down,Lauren Daigle,Rescue,36,5,106,74,2019-10-13,74,2019-10-13
63,-,Novo Tempo,Tomou o Meu Lugar (feat. Álisson Melo & Jeferson Pillar),-,57,1,,,,
64,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,8,172,,,,
65,down,CeCe Winans,Alabaster Box,41,13,184,,,,
66,down,Casting Crowns,Who Am I,39,12,166,,,,
67,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,59,1,,,,
68,up,Gabriela Rocha,Diz,75,5,45,,,,
69,down,Sixpence None the Richer,Kiss Me,43,4,182,,,,
70,down,Taizé,Cantarei Ao Senhor,44,44,154,,,,
71,down,Lauren Daigle,Love Like This,47,11,93,,,,
72,down,Gabriela Gomes,Deus Proverá,49,11,45,,,,
73,down,Gilmar Britto,Rei dos Reis Majestade,71,71,2,,,,
74,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),50,47,159,,,,
75,down,Gilmar Britto,O Filho do Homem,74,74,2,,,,
76,-,Hillsong Young & Free,P E A C E (Live),-,31,2,,,,
77,down,Matt Redman,The Praise Is Yours (Live),58,17,5,,,,
78,down,Brooke Ligertwood,Nineveh (Live),63,63,4,,,,
79,down,Marcelo Markes,Eu Tenho Você,64,36,4,,,,
80,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),65,41,2,,,,
81,down,Jeferson Tavares,"Deus Chorou, Deus Sorriu",6,6,2,,,,
82,down,Maria Marçal,Deserto (Ao Vivo),5,5,16,,,,
83,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),51,23,73,,,,
84,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),52,26,99,,,,
85,down,Soraya Moraes,Quão Grande É o Meu Deus,28,28,4,,,,
86,down,Morada,É Tudo Sobre Você (Ao Vivo),13,13,12,,,,
87,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),14,14,4,,,,
88,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),11,11,9,,,,
89,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,3,2,,,,
