Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,235,47,2019-10-06,47,2019-10-06
2,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),2,2,27,,,,
3,-,António Calvário,"Salve, Estrela do Mar",-,3,1,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,228,,,,
5,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,5,2,232,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,3,226,,,,
7,up,Mercy Chinwo,Too Many Reasons (feat. Chioma Jesus),75,7,2,,,,
8,up,Priscilla Alcantara & Whindersson Nunes,Girassol,10,4,227,,,,
9,-,Minha Vida é Uma Viagem,Muda Tudo (feat. Tia Cecéu),-,9,1,,,,
10,up,Sarah Beatriz,O Medo Não Vai Me Parar (Ao Vivo),32,10,2,,,,
11,-,Minha Vida é Uma Viagem,Muda Tudo (feat. Tia Cecéu) [Playback],-,11,1,,,,
12,up,Mercy Chinwo,Correct,83,12,2,,,,
13,-,Minha Vida é Uma Viagem,Quem Tá Certa É a Maria (feat. Daniel Lüdtke),-,13,1,,,,
14,up,Silvan Santos,Jhonny (Ao Vivo),85,14,2,,,,
15,-,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),-,15,1,,,,
16,up,Jessé Aguiar,Alívio,43,9,144,,,,
17,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,234,,,,
18,-,Ednan Rufino,Sangue Precioso (feat. Reino Song),-,18,1,,,,
19,up,Cassiane,Medley (Com Você Cada Instante de Nós Dois O Tempo Não Pode Apagar Acontece) [Ao Vivo],57,19,2,,,,
20,up,Michael W. Smith,Agnus Dei (Live),33,15,224,,,,
21,down,Seph Schlueter,Counting My Blessings,18,2,35,,,,
22,up,Cassiane,Aquieta (Ao Vivo),66,22,2,,,,
23,up,Candi Staton,Young Hearts Run Free,24,1,236,,,,
24,-,Cory Asbury,These are the Days,-,24,3,,,,
25,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,31,11,235,,,,
26,up,Isaias Saad,Bondade de Deus,56,4,61,,,,
27,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,3,5,,,,
28,-,The Edwin Hawkins Singers,Oh Happy Day,-,25,4,,,,
29,up,The Joubert Singers,Stand On the Word (Larry Levan Mix),70,14,10,,,,
30,-,Generación 12,Milagros,-,30,1,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],38,4,219,,,,
32,up,Origen,Ave Maria (f.shubert),39,13,236,,,,
33,-,Minha Vida é Uma Viagem,Minha Vida É uma Viagem (Playback),-,33,3,,,,
34,-,Forrest Frank & Connor Price,Up!,-,15,4,,,,
35,up,Cassiane & Eyshila,Amigo Espírito Santo (Ao Vivo),37,35,2,,,,
36,up,Hillsong Worship,What a Beautiful Name,40,3,231,,,,
37,up,Free Gospel Band,I Will Follow Him,41,15,233,,,,
38,-,Banda Universos & Pr. Lucas,Gênesis,-,19,3,,,,
39,up,Sérgio Saas,Meu Bem Querer (feat. Jennifer Rocha),86,39,4,,,,
40,-,Banda Universos,Salmos 126,-,40,1,,,,
41,-,Tasha Cobbs Leonard,Do It Anyway,-,41,1,,,,
42,up,Plumb,Cut,44,10,235,,,,
43,-,Banda FJU,Decidi Voltar,-,43,1,,,,
44,-,Albert Miliano,Job,-,44,1,,,,
45,-,Colton Dixon,Up + Up,-,30,1,,,,
46,-,Drops INA,Bondade de Deus (Live Session),-,46,1,,,,
47,-,Noé Gambela,Jehovah,-,47,1,,,,
48,-,Fernandinho,Deus Não Está Morto,-,9,5,,,,
49,down,Hillsong UNITED,Oceans (Where Feet May Fail),46,9,104,,,,
50,down,Plumb,Don't Deserve You,47,21,230,,,,
51,-,Elevation Worship,Another One (feat. Chris Brown),-,34,3,,,,
52,down,Hillsong Worship,I Surrender (Live),48,10,214,,,,
53,down,Padre Marcelo Rossi,Amar Como Jesus Amou,50,8,225,,,,
54,-,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),-,29,1,,,,
55,down,Padre Marcelo Rossi,Força e Vitória,51,18,227,,,,
56,down,Kirk Franklin,I Smile,52,12,185,,,,
57,up,Jean Pierre,Aba-Pai,87,57,2,,,,
58,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],53,19,227,,,,
59,up,Elaine Martins,Linda Flor,88,59,2,,,,
60,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),72,17,13,,,,
61,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),54,9,60,,,,
62,up,London Symphony Orchestra,Clair De Lune,90,62,2,,,,
63,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,6,1,,,,
64,-,Melhores Músicas Gospel & Bal00n Beats,Lugar santo (Eu queria ser levado aos altos céus),-,61,1,,,,
65,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),55,1,54,,,,
66,up,Aline Barros,Soube que Me Amavas (Supe que Me Amabas),79,28,4,,,,
67,-,Ana Lúcia,Salve Rainha (feat. Eugênio Jorge),-,67,1,,,,
68,down,Fernandinho,Todas As Coisas (Ao Vivo),12,12,84,,,,
69,down,Luan Henrique,Guiado Pelo Espirito Santo (feat. Eliana Ribeiro),3,3,2,,,,
70,down,Isaias Saad,Ousado Amor,58,12,182,,,,
71,up,Silas Magalhães & Orelhv,Labirinto,80,71,2,,,,
72,up,Paul Wilbur,Yahweh Padre,82,72,2,,,,
73,down,Hillsong Worship,King of Kings,34,34,9,,,,
74,down,CeCe Winans,Alabaster Box,59,13,229,,,,
75,-,Julliany Souza,Lindo Momento,-,14,7,,,,
76,down,Cassiane & Midian Lima,O Leão e o Cordeiro (Ao Vivo),62,52,4,,,,
77,down,"Glorious, Sébastien Corn & Be Witness","Viens Saint-Esprit (feat. Pauline Betuel, Grégory Turpin, Cassi Kalala Tshimpi, Makéda Pécastaing, Hopen, Fratoun, Ben Luiten, école Pierre, Derek-Jones, Maxime Jean-Louis & La Bénédiction)",65,65,2,,,,
78,down,Julia Vitória,De Dentro pra Fora,35,4,26,,,,
79,down,Casting Crowns,Who Am I,60,12,214,,,,
80,down,CeCe Winans,Goodness of God (Live),36,6,61,,,,
81,down,Brandon Lake,Gratitude,6,6,14,,,,
82,down,Duas Vezes,Oh Senhor,26,26,4,,,,
83,down,Lakewood Music,Outnumbered (feat. Tauren Wells) [Live],8,8,3,,,,
84,down,Brennley Brown,Miracle Story,9,9,3,,,,
85,down,Jubilee Worship,Let It Rain (feat. Anthony Brown),11,11,3,,,,
86,down,Iveth Luna,One of a Kind,13,13,3,,,,
87,down,JWLKRS Worship & Maverick City Music,In The Name of Jesus (feat. Chandler Moore),14,14,3,,,,
88,down,"Influence Music, Jonathan Traylor & Whitney Medina",All In (Live),15,15,3,,,,
89,down,Andrew Ripp,Wide as the World,17,17,3,,,,
90,down,Pat Barrett & CAIN,Beautiful Life,19,19,3,,,,
91,down,Gateway Worship & Christine D'Clario,Sweetest Name (Live),20,20,3,,,,
92,down,Harvest Worship & Ricky Jackson,Praise Forever (feat. Brennley Brown),21,21,3,,,,
93,down,Tommy Iceland & DOE,People Need People,22,22,3,,,,
94,down,Christine D'Clario,Lift Your Head Up,23,23,3,,,,
95,down,Caleb & John,Somebody Like Me (feat. CAIN),25,25,3,,,,
96,down,Hannah Kerr,If I Were You,27,27,3,,,,
97,down,Rachael Lampa,High Hopes,28,28,3,,,,
98,down,Gabriela Rocha,Diz,61,5,90,,,,
99,down,Freddy Washington Jr.,Tomorrow,29,29,3,,,,
100,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,8,218,,,,
