Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,always centered at night,9,1,13,,,,
2,up,Antares Lounge,Chillout Lounge,3,1,89,,,,
3,down,KAYTRANADA,TIMELESS,2,2,3,,,,
4,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",4,1,47,,,,
5,up,Blank & Jones,Milchbar - Seaside Season 16,5,1,15,,,,
6,up,M83,"Hurry up, We're Dreaming",13,2,69,,,,
7,down,Blank & Jones,Relax Edition 15,6,6,3,,,,
8,-,Jamie xx,In Waves,-,8,1,,,,
9,up,C418,Minecraft - Volume Alpha,10,5,230,,,,
10,down,Justice,Hyperdrama,7,1,16,,,,
11,up,Denis Kurus,Tonight (No More),16,11,16,,,,
12,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),11,3,236,,,,
13,down,Christian Löffler,A Life,12,3,16,,,,
14,down,Kasbo,The Learning of Urgency,8,8,3,,,,
15,up,TWO LANES,Innervision - EP,52,15,2,,,,
16,up,MEUTE,EMPOR,17,1,29,,,,
17,up,Eternxlkz,SLAY! - EP,21,8,15,,,,
18,up,Waldeck,The Moon and the Orient,55,18,2,,,,
19,down,Portishead,Dummy,14,8,196,,,,
20,-,Boris Brejcha,Space X Remixes,-,20,1,,,,
21,down,ODESZA,The Last Goodbye Tour Live,15,5,4,,,,
22,down,Radiohead,Kid A,20,12,78,,,,
23,down,Fred again..,USB,18,2,67,,,,
24,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),22,1,90,,,,
25,down,Café del Mar,The Very Best of Cafe del Mar Music,24,6,236,,,,
26,up,Boris Brejcha,Level One,26,6,10,,,,
27,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",23,4,46,,,,
28,down,Paul Kalkbrenner,7,19,5,236,,,,
29,down,Massive Attack,Blue Lines (2012 Mix / Master),25,7,94,,,,
30,up,Fred again..,Actual Life (April 14 - December 17 2020),34,3,167,,,,
31,up,Parra for Cuva,Mimose (Deluxe),31,17,6,,,,
32,down,Massive Attack,Mezzanine (Deluxe),29,21,137,,,,
33,up,Verschiedene Interpret:innen,"Ibiza Meets Beauty Chill, Vol. 10 (Balearic Lounge & Chill House Grooves)",70,33,2,,,,
34,down,The Prodigy,The Fat of the Land,32,26,38,,,,
35,up,berlioz,jazz is for ordinary people - EP,44,13,53,,,,
36,down,Blank & Jones,Milchbar - Seaside Season 15,27,1,66,,,,
37,down,Blank & Jones,The Best of Relax // 20 Years // 2003 - 2023,36,4,46,,,,
38,down,Crystal Castles,Crystal Castles,37,30,79,,,,
39,down,Blank & Jones,Milchbar - Seaside Season 13,38,1,170,,,,
40,up,Robin Schulz,"Tomorrowland 2023: Robin Schulz at The Library, Weekend 2 (DJ Mix)",43,9,44,,,,
41,down,Olaf Apholz,"Apwood Recordings No Party for an Old Man, Vol. 1",30,22,30,,,,
42,down,VNV Nation,Electric Sun,40,1,61,,,,
43,up,Burial,Untrue,60,13,28,,,,
44,up,Meditation Einschlafen,Bett der Ruhe,45,44,14,,,,
45,up,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),49,19,10,,,,
46,up,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,65,3,121,,,,
47,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,39,5,18,,,,
48,-,Hans Adler,Chillige Musik,-,4,71,,,,
49,down,Fred again.. & Brian Eno,Secret Life,46,1,59,,,,
50,up,Hania Rani,Ghosts,84,4,45,,,,
51,up,Blank & Jones,Milchbar - Seaside Season 12,58,1,211,89,2020-04-26,89,2020-04-26
52,down,Kiasmos,II,41,24,9,,,,
53,up,Blank & Jones,Milchbar - Seaside Season 14,56,1,118,,,,
54,down,Major Lazer,Peace Is the Mission (Extended),42,9,182,,,,
55,-,Skee Mask,Resort,-,55,1,,,,
56,down,Eli George,No History,48,20,122,,,,
57,up,Gomer Edwin Evans,Die Heilkraft der Chakren : Traumhafte Meditationsmusik,61,40,21,,,,
58,-,Empire Of The Sun,Ask That God,-,58,1,,,,
59,up,Blank & Jones,Milchbar Seaside Season 11,74,2,216,,,,
60,up,エイフェックス・ツイン,Selected Ambient Works 85-92,77,39,50,,,,
61,up,Bonobo,Fragments,73,1,137,,,,
62,-,Showtek,360 Blue,-,62,1,,,,
63,down,Sampha,Lahai,54,1,36,,,,
64,down,Charli XCX,BRAT,1,1,12,,,,
65,down,Buddha Bar,Buddha Bar - Best Of,57,14,223,,,,
66,-,Zoot Woman,Maxidrama,-,66,1,,,,
67,-,MoonDeity & ARCHEZ,"OG PHONK, Vol. 1",-,67,1,,,,
68,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,68,2,,,,
69,-,PXLWYSE,Eu Sento Gabu! - EP,-,69,2,,,,
70,up,RÜFÜS DU SOL,Surrender,78,1,134,,,,
