Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Antares Lounge,Chillout Lounge,1,1,85,,,,
2,up,Justice,Hyperdrama,3,1,12,,,,
3,up,Blank & Jones,Milchbar - Seaside Season 16,4,1,11,,,,
4,down,Charli XCX,BRAT,2,2,8,,,,
5,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",5,1,43,,,,
6,up,Christian Löffler,A Life,7,3,12,,,,
7,up,Massive Attack,Blue Lines (2012 Mix / Master),19,7,90,,,,
8,up,Portishead,Dummy,15,8,192,,,,
9,up,Eternxlkz,SLAY! - EP,10,8,11,,,,
10,down,M83,"Hurry up, We're Dreaming",8,2,65,,,,
11,down,Joost,Europapa: Greatest Hits - EP,6,6,5,,,,
12,up,Radiohead,Kid A,38,12,74,,,,
13,up,Burial,Untrue,14,13,24,,,,
14,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),12,3,232,,,,
15,up,C418,Minecraft - Volume Alpha,18,5,226,,,,
16,down,Fred again..,USB,13,2,63,,,,
17,up,Parra for Cuva,Mimose (Deluxe),48,17,2,,,,
18,down,Boris Brejcha,Level One,17,6,6,,,,
19,down,MEUTE,EMPOR,16,1,25,,,,
20,up,Café del Mar,The Very Best of Cafe del Mar Music,21,6,232,,,,
21,down,Denis Kurus,Tonight (No More),11,11,12,,,,
22,down,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),20,19,6,,,,
23,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),24,1,86,,,,
24,up,ODESZA,Spinback Remixes,67,24,2,,,,
25,down,Hans Adler,Chillige Musik,22,4,68,,,,
26,down,Four Tet,Three +,9,9,3,,,,
27,up,Blank & Jones,Milchbar - Seaside Season 15,30,1,62,,,,
28,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",23,4,42,,,,
29,up,Björk,Homogenic,80,29,8,,,,
30,down,Fred again..,Actual Life (April 14 - December 17 2020),25,3,163,,,,
31,up,Kraftwerk,Trans Europe Express (Remastered),33,31,2,,,,
32,down,Blank & Jones,The Best of Relax // 20 Years // 2003 - 2023,26,4,42,,,,
33,up,Massive Attack,Mezzanine (Deluxe),36,21,133,,,,
34,down,Paul Kalkbrenner,7,28,5,232,,,,
35,up,Olaf Apholz,"Apwood Recordings No Party for an Old Man, Vol. 1",41,22,26,,,,
36,down,Blank & Jones,Milchbar - Seaside Season 12,31,1,207,89,2020-04-26,89,2020-04-26
37,down,Robin Schulz,"Tomorrowland 2023: Robin Schulz at The Library, Weekend 2 (DJ Mix)",29,9,40,,,,
38,up,Denis Kurus & Liliya Sobolevska,Addicted to - Rmx (Remixes) - EP,79,38,2,,,,
39,down,Moby,always centered at night,34,19,9,,,,
40,up,VNV Nation,Electric Sun,50,1,57,,,,
41,up,BLVTH,Yin Yang,66,41,2,,,,
42,up,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),49,29,5,,,,
43,up,Blank & Jones,Milchbar - Seaside Season 14,45,1,114,,,,
44,up,Crystal Castles,Crystal Castles,62,30,75,,,,
45,down,The Prodigy,The Fat of the Land,42,26,34,,,,
46,up,Blank & Jones,Relax Edition 14 (Deluxe),51,13,56,,,,
47,down,Blank & Jones,Milchbar - Seaside Season 13,35,1,166,,,,
48,up,Blank & Jones,Milchbar - Seaside Season 7 (Deluxe Edition),54,21,128,,,,
49,up,Buddha Bar,Buddha Bar - Best Of,65,14,219,,,,
50,up,Sampha,Lahai,56,1,32,,,,
51,down,Eli George,No History,46,20,118,,,,
52,down,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,27,3,117,,,,
53,up,Blank & Jones,Milchbar Seaside Season 11,72,2,212,,,,
54,down,Boris Blank,Resonance,47,1,15,,,,
55,down,berlioz,jazz is for ordinary people - EP,37,13,49,,,,
56,down,Schlummerland,Babymusik für den Tiefschlaf,44,37,12,,,,
57,up,Various Artists,Ibiza Chill Out - Poolside Sessions,58,57,9,,,,
58,down,Blank & Jones,Sunset Coffee - EP,39,1,6,,,,
59,-,Bernon,Around the World,-,59,1,,,,
60,-,Ofenbach & セイレム・イリース,feelings don't lie - EP,-,60,1,,,,
61,-,Machinedrum,3FOR82,-,61,1,,,,
62,-,Róisín Murphy,Hit Parade Remixes,-,62,1,,,,
63,up,RÜFÜS DU SOL,Surrender,69,1,131,,,,
64,-,Shallou,Early Hours (DJ Mix),-,10,6,,,,
65,-,Onra,Nosthaigia,-,65,1,,,,
66,up,RÜFÜS DU SOL,SOLACE,78,33,76,,,,
67,-,orbit,Summer Someday - EP,-,59,3,,,,
68,up,Iglooghost,Tidal Memory Exo,88,68,3,,,,
69,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),59,3,121,,,,
70,down,Verschiedene Interpret:innen,Best Sound of Chill & Lounge 2024 – Summer Edition,43,29,4,,,,
71,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,71,1,,,,
72,up,Gabriel Florea & Dirk M. Schumacher,Yoga (Sanfte und heilsame Entspannungsmusik zur idealen Unterstützung des Yoga-Workouts),76,63,17,,,,
73,up,Blank & Jones,Milchbar Seaside Season 3,73,53,14,,,,
74,-,orbit,current collection of demos on my drive - EP,-,74,1,,,,
75,up,Brutalismus 3000,Ultrakunst,94,1,60,,,,
76,-,Schiller,Epic,-,1,128,,,,
77,down,Kiasmos,II,70,59,5,,,,
78,-,Cosmo's Midnight,Stop Thinking Start Feeling,-,78,1,,,,
79,-,Gomer Edwin Evans,Die Heilkraft der Chakren : Traumhafte Meditationsmusik,-,40,18,,,,
80,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,39,46,,,,
81,-,ODESZA,A Moment Apart (Deluxe Edition),-,25,25,,,,
82,-,KAYTRANADA,BUBBA,-,1,171,29,2019-12-15,9,2019-12-22
83,-,FKA twigs,CAPRISONGS,-,2,60,,,,
84,-,Schiller,Weltreise,-,47,27,,,,
85,-,Verschiedene Interpreten,Chillout Lounge,-,15,39,,,,
86,down,Blank & Jones,Milchbar Seaside Season 9 (Deluxe Edition),53,19,162,,,,
87,down,Café del Mar,"Café del Mar, Chillhouse Mix 6, Pt.2",86,65,7,,,,
88,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,83,5,14,,,,
89,up,Bonobo,Fragments,100,1,134,,,,
90,up,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),93,18,63,,,,
91,down,Eternxlkz,FORCE! - EP,75,75,2,,,,
92,-,State Azure,Alpha I,-,92,1,,,,
93,down,Róisín Murphy & DJ Koze,Hit Parade,52,14,11,,,,
94,-,Ruhige Entspannende Atmosphäre,Ruhige Musik,-,94,1,,,,
95,down,Hania Rani,Ghosts,63,4,41,,,,
96,-,Portishead,Third,-,96,1,,,,
97,-,drwual,drwuAlbum,-,97,1,,,,
98,-,VOJ & Narvent,Memory Reboot,-,22,35,,,,
99,-,Bonobo,Black Sands,-,21,162,,,,
100,-,Manuel Göttsching,E2-E4 (Mixed Tracks),-,7,4,,,,
