Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,12,1,111,,,,
2,up,Diana Ross & Lionel Richie,Endless Love,81,1,79,,,,
3,up,Whitney Houston,Didn't We Almost Have It All,16,2,48,,,,
4,up,The Three Degrees,When Will I See You Again,65,1,99,,,,
5,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,60,,,,
6,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,42,,,,
7,up,The Manhattans,Kiss and Say Goodbye,100,1,68,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,1,117,,,,
9,-,박효신,바보,-,9,33,,,,
10,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,10,1,,,,
11,-,Silver Convention,"Fly, Robin, Fly",-,11,2,,,,
12,-,Boyz II Men,End of the Road,-,1,151,,,,
13,-,The Brand New Heavies,You've Got a Friend,-,7,11,,,,
14,-,Stevie Wonder,I Just Called To Say I Love You,-,1,130,,,,
15,-,유라,101(Home Home),-,15,2,,,,
16,-,박정현,이젠 그랬으면 좋겠네 (원곡가수 조용필),-,4,17,,,,
17,-,Crush,By Your Side,-,17,3,,,,
18,-,李遐怡,"1, 2, 3, 4",-,7,117,,,,
19,-,Colde,Your Dog Loves You (feat. Crush),-,19,9,,,,
20,-,Zion.T,Eat,-,5,148,,,,
21,up,Zion.T,Comedian,85,7,54,,,,
22,-,Lionel Richie,You Are,-,1,32,,,,
23,down,Lee Oskar,Before the Rain,11,1,110,,,,
24,-,Natalie Cole,Starting Over Again,-,17,24,,,,
25,down,Rockwell,Knife,3,1,67,,,,
26,up,Yarin Primak,Galaxy Groove,49,26,6,,,,
27,down,All-4-One,I Can Love You Like That,7,7,34,,,,
28,-,그_냥 & 민서,Cookie,-,26,22,,,,
29,-,Ray Charles,Ellie My Love,-,3,55,,,,
30,-,Brown Eyes,비오는 압구정,-,2,40,,,,
31,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,24,,,,
32,-,더네임,그녀를 찾아주세요,-,15,26,,,,
33,-,Kool & The Gang,Cherish,-,1,64,,,,
34,-,Michael Jackson,Beat It (Single Version),-,1,43,,,,
35,down,Boney M.,Bahama Mama,4,4,52,,,,
36,-,ジェイ・パーク,Joah (Remastered),-,2,60,,,,
37,-,Bntz,Outstagram (Feat. amin),-,37,1,,,,
38,-,김범수,제발 (원곡가수 이소라),-,38,7,,,,
39,-,Club Nouveau,Lean on Me,-,37,8,,,,
40,down,Stevie Wonder,Sir Duke,24,3,58,,,,
41,down,Zion.T,양화대교,8,1,175,,,,
42,-,Sade,By Your Side,-,1,85,,,,
43,-,Anita Baker,Sweet Love,-,7,13,,,,
44,-,정인,미워요,-,10,59,,,,
45,-,Park Hyo Shin,해줄 수 없는 일,-,2,51,,,,
46,-,BMK,Rainbow (feat. GARY),-,25,4,,,,
47,-,Aaliyah,At Your Best (You Are Love),-,47,6,,,,
48,-,Kool & The Gang,Get Down On It,-,48,3,,,,
49,-,드래곤플라이,사진,-,9,8,,,,
50,-,James Brown,Funky Drummer (The Original Tambourine Mix),-,26,16,,,,
51,-,Kool & The Gang,Joanna (Single Version),-,3,23,,,,
52,-,SAAY,Summer In Love (feat. Colde),-,9,29,,,,
53,-,Boyz II Men,I'll Make Love to You,-,3,54,,,,
54,-,Zion.T,No Make Up,-,7,45,,,,
55,-,TAEYANG,"Eyes, Nose, Lips (MR)",-,54,5,,,,
56,down,The Stylistics,You Make Me Feel Brand New,15,1,22,,,,
57,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,43,,,,
58,-,Stevie Wonder,Part-Time Lover,-,2,73,,,,
59,-,Freda Payne,Band of Gold (Motorcity Version),-,59,1,,,,
60,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,27,16,,,,
61,-,HEIZE,Diary,-,19,36,,,,
