Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Hill,Remember Me This Way,11,1,165,,,,
2,up,Whitney Houston,Didn't We Almost Have It All,2,1,74,,,,
3,up,Patti Austin,All Behind Us Now,9,1,65,,,,
4,up,Toni Braxton,You Mean the World to Me (Radio Edit),17,4,41,,,,
5,down,John Legend,All of Me,3,1,169,,,,
6,up,Whitney Houston,You're Still My Man,7,1,139,,,,
7,down,Pink Sweat$,At My Worst,5,1,120,70,2021-01-10,70,2021-01-10
8,up,Lionel Richie,Stuck On You,8,1,166,,,,
9,up,Puff Johnson,Forever More,12,3,83,,,,
10,up,Mariah Carey,My All,33,2,141,,,,
11,up,Quincy Jones & James Ingram,One Hundred Ways,100,4,72,,,,
12,up,James Ingram,There's No Easy Way,60,2,154,,,,
13,up,Chris Walker,How Do You Heal a Broken Heart,29,1,119,,,,
14,up,Skusta Clee,Lagi,84,1,48,,,,
15,up,Mariah Carey,Love Takes Time,90,3,131,,,,
16,up,Toni Braxton,Un-Break My Heart,37,1,129,,,,
17,up,Karyn White,Superwoman (Edit),36,1,79,,,,
18,down,Boyz II Men,End of the Road,10,1,96,,,,
19,down,Lionel Richie,Truly,18,1,158,,,,
20,down,Atlantic Starr,Masterpiece,15,1,133,,,,
21,-,Major Harris,Love Won't Let Me Wait,-,12,68,,,,
22,up,James Ingram,I Don't Have the Heart,59,1,130,,,,
23,up,DeBarge,Time Will Reveal,80,2,129,,,,
24,up,John Legend,Ordinary People,31,1,53,,,,
25,down,Luther Vandross,I'd Rather (Radio Edit),13,1,48,,,,
26,down,Jeffrey Osborne,On The Wings Of Love,25,1,169,,,,
27,-,Stevie Wonder,Overjoyed,-,13,49,,,,
28,down,DeBarge,Who's Holding Donna Now?,16,1,168,,,,
29,up,"Earth, Wind & Fire",Reasons,34,2,53,,,,
30,down,Rockwell,Knife,27,6,39,,,,
31,down,Whitney Houston,Where Do Broken Hearts Go?,1,1,63,,,,
32,up,アッシャー,Superstar,77,11,49,,,,
33,up,Angela Bofill,This Time I'll Be Sweeter (Remastered),46,6,84,,,,
34,up,Michael McDonald & Patty Labelle,On My Own (Single) [Live],57,11,14,,,,
35,-,Carl Anderson,Friends and Lovers,-,18,33,,,,
36,down,Atlantic Starr,Always,20,1,156,,,,
37,-,Onaje Allan Gumbs,All My Love (For You),-,12,47,,,,
38,up,Anita Baker,Caught Up In the Rapture (Single Version),41,5,100,,,,
39,-,The Commodores,Still,-,2,50,,,,
40,up,Luther Vandross,Dance With My Father (Radio Version),99,3,27,,,,
41,down,Chris Walker,How Do You Heal a Broken Heart,24,1,130,,,,
42,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,80,,,,
43,-,TLC,Waterfalls (Edit),-,6,10,,,,
44,-,Stevie Wonder & Charlene,Used to Be,-,11,18,,,,
45,up,The Spinners,I Don't Want to Lose You,66,10,60,,,,
46,down,Lionel Richie,You Are,35,24,9,,,,
47,up,Diana Ross & Lionel Richie,Endless Love,79,3,45,,,,
48,up,Ben E. King,Stand By Me,78,3,46,,,,
49,down,Klymaxx,I'd Still Say Yes,43,3,113,,,,
50,up,Phyllis Hyman,Old Friend,55,5,110,,,,
51,down,Aaliyah,At Your Best (You Are Love),4,1,147,,,,
52,-,BRKNRBTZ,Marry Your Daughter,-,7,76,,,,
53,down,All-4-One,So Much In Love,52,5,28,,,,
54,-,SWV,Weak (Radio Edit),-,10,41,,,,
55,-,Peaches & Herb,Reunited,-,11,52,,,,
56,up,Daniel Caesar,Best Part (feat. H.E.R.),68,1,70,,,,
57,up,The Weeknd,Save Your Tears,83,1,35,80,2021-02-28,59,2021-03-21
58,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,24,19,,,,
59,down,The Spinners & Dionne Warwick,Just As Long As We Have Love,44,4,72,,,,
60,-,Eric Benét,Spend My Life With You,-,1,68,,,,
61,up,Lionel Richie,The Only One,62,17,35,,,,
62,down,All-4-One,I Can Love You Like That,38,1,134,,,,
63,-,Natalya,Knocks Me Off My Feet,-,16,17,,,,
64,up,Whitney Houston & Cissy Houston,I Know Him So Well,71,8,84,,,,
65,-,The Stylistics,You Make Me Feel Brand New,-,15,10,,,,
66,-,Brian McKnight,"6, 8, 12",-,24,48,,,,
67,-,Pink Sweat$,I Feel Good,-,54,2,,,,
68,down,Angela Bofill,Break It to Me Gently,61,8,92,,,,
69,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],87,4,121,,,,
70,down,タバレス,A Penny for Your Thoughts (Single Version),58,34,13,,,,
71,down,For Real,For All of My Life,14,4,75,,,,
72,down,Stevie Wonder,Lately,26,15,45,,,,
73,-,Stacy Lattisaw,Love On a Two Way Street,-,30,16,,,,
74,down,Smokey Robinson,Being With You (Single Version),39,12,67,,,,
75,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,4,112,,,,
76,-,Bituin Escalante,Inconsiderate,-,26,31,,,,
77,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,36,13,,,,
78,-,Anita Baker,Just Because (Single Version #2),-,4,25,,,,
79,down,K-Ci & JoJo,All My Life,45,7,38,,,,
80,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,17,19,,,,
81,-,Smokey Robinson,Just To See Her,-,4,114,,,,
82,-,Mariah Carey,I Don't Wanna Cry,-,9,44,,,,
83,down,Boyz II Men,On Bended Knee,28,1,148,,,,
84,up,Rihanna,Take a Bow (Main),85,7,64,,,,
85,down,Brian McKnight,Back At One,74,4,102,,,,
86,up,Monica,Angel of Mine (Radio Mix),86,1,104,,,,
87,-,Surface,Never Gonna Let You Down,-,7,55,,,,
88,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,51,37,2021-02-21,8,2021-03-21
89,-,The Stylistics,You'll Never Get to Heaven If You Break My Heart,-,30,9,,,,
90,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,49,2,,,,
91,-,Diana Ross,Leave a Little Room,-,91,1,,,,
92,-,Brandy,Have You Ever,-,7,20,,,,
93,-,James Brown,I Got You (I Feel Good),-,1,56,,,,
94,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,4,120,,,,
95,-,Dionne Warwick,It's You (with Stevie Wonder),-,34,25,,,,
96,-,Maurice White,I Need You,-,6,70,,,,
97,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,40,1,109,,,,
98,down,Billy Preston,With You I'm Born Again (feat. Syreeta),97,18,4,,,,
99,-,R. Kelly,I'm Your Angel (with Celine Dion),-,10,19,,,,
100,-,Seal,Love's Divine,-,44,11,,,,
