Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,Where Do Broken Hearts Go?,3,1,62,,,,
2,up,Whitney Houston,Didn't We Almost Have It All,11,1,73,,,,
3,down,John Legend,All of Me,2,1,168,,,,
4,up,Aaliyah,At Your Best (You Are Love),27,1,146,,,,
5,up,Pink Sweat$,At My Worst,5,1,119,70,2021-01-10,70,2021-01-10
6,up,SWV,Weak,72,1,92,,,,
7,up,Whitney Houston,You're Still My Man,12,1,138,,,,
8,up,Lionel Richie,Stuck On You,13,1,165,,,,
9,down,Patti Austin,All Behind Us Now,1,1,64,,,,
10,up,Boyz II Men,End of the Road,29,1,95,,,,
11,down,Jordan Hill,Remember Me This Way,10,1,164,,,,
12,up,Puff Johnson,Forever More,50,3,82,,,,
13,up,Luther Vandross,I'd Rather (Radio Edit),35,1,47,,,,
14,-,For Real,For All of My Life,-,4,74,,,,
15,-,Atlantic Starr,Masterpiece,-,1,132,,,,
16,up,DeBarge,Who's Holding Donna Now?,18,1,167,,,,
17,up,Toni Braxton,You Mean the World to Me (Radio Edit),31,4,40,,,,
18,up,Lionel Richie,Truly,68,1,157,,,,
19,up,Color Me Badd,I Adore Mi Amor,55,11,46,,,,
20,down,Atlantic Starr,Always,9,1,155,,,,
21,-,James Ingram,Just Once (New Version),-,3,28,,,,
22,-,Angela Bofill,Time to Say Goodbye,-,12,30,,,,
23,up,Randy Crawford,One Day I'll Fly Away,80,3,44,,,,
24,down,Chris Walker,How Do You Heal a Broken Heart,19,1,129,,,,
25,down,Jeffrey Osborne,On The Wings Of Love,7,1,168,,,,
26,-,Stevie Wonder,Lately,-,15,44,,,,
27,up,Rockwell,Knife,97,6,38,,,,
28,down,Boyz II Men,On Bended Knee,6,1,147,,,,
29,up,Chris Walker,How Do You Heal a Broken Heart,56,1,118,,,,
30,down,Monica,For You I Will,21,1,76,,,,
31,-,John Legend,Ordinary People,-,1,52,,,,
32,up,Dionne Warwick & Johnny Mathis,Friends In Love,86,13,35,,,,
33,up,Mariah Carey,My All,78,2,140,,,,
34,down,"Earth, Wind & Fire",Reasons,8,4,52,,,,
35,-,Lionel Richie,You Are,-,24,8,,,,
36,down,Karyn White,Superwoman (Edit),4,1,78,,,,
37,down,Toni Braxton,Un-Break My Heart,33,1,128,,,,
38,down,All-4-One,I Can Love You Like That,34,1,133,,,,
39,up,Smokey Robinson,Being With You (Single Version),45,12,66,,,,
40,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,59,1,108,,,,
41,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,99,,,,
42,-,Patti Austin,"Baby, Come to Me",-,29,18,,,,
43,-,Klymaxx,I'd Still Say Yes,-,3,112,,,,
44,down,The Spinners & Dionne Warwick,Just As Long As We Have Love,37,4,71,,,,
45,-,K-Ci & JoJo,All My Life,-,7,37,,,,
46,up,Angela Bofill,This Time I'll Be Sweeter (Remastered),79,6,83,,,,
47,down,Wendy Moten,Come In Out of the Rain,16,12,76,,,,
48,-,First Circle,Akoy Sa'yo,-,14,53,,,,
49,down,The Commodores,Only You,15,8,19,,,,
50,down,Boyz II Men,I'll Make Love to You,26,1,109,,,,
51,-,Eddy Dyno,I Love Being Quarantined with You,-,25,1,,,,
52,-,All-4-One,So Much In Love,-,5,27,,,,
53,down,Joe,No One Else Comes Close,39,1,90,,,,
54,-,Teddy Pendergrass,Hold Me,-,8,56,,,,
55,down,Phyllis Hyman,Old Friend,28,5,109,,,,
56,-,Charlie Wilson,Without You,-,2,80,,,,
57,down,Michael McDonald & Patty Labelle,On My Own (Single) [Live],14,11,13,,,,
58,-,タバレス,A Penny for Your Thoughts (Single Version),-,34,12,,,,
59,down,James Ingram,I Don't Have the Heart,52,1,129,,,,
60,down,James Ingram,There's No Easy Way,20,2,153,,,,
61,down,Angela Bofill,Break It to Me Gently,48,8,91,,,,
62,-,Lionel Richie,The Only One,-,17,34,,,,
63,-,"Earth, Wind & Fire",Boogie Wonderland,-,54,3,,,,
64,-,Ace Banzuelo,Kulang,-,64,1,,,,
65,-,Seal,Walk On By (Master S&K Mix),-,24,17,,,,
66,down,The Spinners,I Don't Want to Lose You,49,10,59,,,,
67,-,Stevie Wonder,I Just Called To Say I Love You,-,2,70,,,,
68,up,Daniel Caesar,Best Part (feat. H.E.R.),84,1,69,,,,
69,-,Johnny Gill,Half Crazy,-,11,70,,,,
70,-,The Isley Brothers,The Highways of My Life,-,6,47,,,,
71,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,8,83,,,,
72,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),54,14,47,,,,
73,-,Whitney Houston,Where You Are,-,17,34,,,,
74,-,Brian McKnight,Back At One,-,5,101,,,,
75,-,Joe,Another Used to Be,-,14,67,,,,
76,down,The Manhattans,Kiss and Say Goodbye,57,9,47,,,,
77,-,アッシャー,Superstar,-,11,48,,,,
78,down,Ben E. King,Stand By Me,47,3,45,,,,
79,-,Diana Ross & Lionel Richie,Endless Love,-,3,44,,,,
80,down,DeBarge,Time Will Reveal,53,2,128,,,,
81,-,Lionel Richie,Can't Get Over You,-,52,5,,,,
82,-,Zack Tabudlo,Pinadama,-,82,1,,,,
83,-,The Weeknd,Save Your Tears,-,1,34,80,2021-02-28,59,2021-03-21
84,-,Skusta Clee,Lagi,-,1,47,,,,
85,up,Rihanna,Take a Bow (Main),89,7,63,,,,
86,down,Monica,Angel of Mine (Radio Mix),24,1,103,,,,
87,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],94,4,120,,,,
88,-,jikamarie,aking buwan,-,15,20,,,,
89,-,Beyoncé,If I Were a Boy,-,29,33,,,,
90,down,Mariah Carey,Love Takes Time,71,3,130,,,,
91,down,Mariah Carey,Bye Bye,63,10,6,,,,
92,-,Jay R,Wala Na Bang Pag-Ibig,-,26,32,,,,
93,-,Anita Baker,Sweet Love,-,1,63,,,,
94,-,Next,Too Close (Radio Edit),-,94,1,,,,
95,down,Lionel Richie,Hello,85,7,45,,,,
96,-,Khel Pangilinan,Weak,-,16,18,,,,
97,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,18,3,,,,
98,down,Ray Parker Jr.,The Past,88,2,125,,,,
99,down,Luther Vandross,Dance With My Father (Radio Version),81,3,26,,,,
100,down,Quincy Jones & James Ingram,One Hundred Ways,17,4,71,,,,
