Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,239,,,,
2,up,"Earth, Wind & Fire",Reasons,91,2,88,,,,
3,up,Whitney Houston,Where Do Broken Hearts Go?,15,1,133,,,,
4,up,Natalie Cole,Someone That I Used to Love (Remastered 02),82,4,152,,,,
5,up,Aaliyah,At Your Best (You Are Love),31,1,216,,,,
6,up,DeBarge,Who's Holding Donna Now?,22,1,237,,,,
7,up,James Ingram,There's No Easy Way,25,2,222,,,,
8,up,Jeffrey Osborne,On The Wings Of Love,18,1,239,,,,
9,up,Klymaxx,I'd Still Say Yes,12,3,169,,,,
10,down,Whitney Houston,Didn't We Almost Have It All,4,1,143,,,,
11,up,Lionel Richie,Stuck On You,17,1,236,,,,
12,down,All-4-One,I Can Love You Like That,6,1,202,,,,
13,down,Karyn White,Superwoman (Edit),3,1,143,,,,
14,up,Stevie Wonder,Overjoyed,48,13,94,,,,
15,up,Lionel Richie,Truly,20,1,225,,,,
16,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,7,1,128,,,,
17,down,Jordan Hill,Remember Me This Way,13,1,234,,,,
18,up,Patti Austin,All Behind Us Now,88,1,135,,,,
19,-,Gwen Guthrie,You Touched My Life,-,5,106,,,,
20,up,James Ingram,Whatever We Imagine,21,7,87,,,,
21,down,Pink Sweat$,At My Worst,9,1,189,70,2021-01-10,70,2021-01-10
22,down,Toni Braxton,You Mean the World to Me (Radio Edit),11,4,96,,,,
23,-,Peabo Bryson,Can You Stop the Rain,-,16,18,,,,
24,-,Kool & The Gang,Celebration,-,24,9,,,,
25,up,Atlantic Starr,Always,47,1,223,,,,
26,up,Brian McKnight,One Last Cry,59,6,38,,,,
27,down,Boyz II Men,On Bended Knee,16,1,212,,,,
28,-,Boyz II Men,End of the Road,-,1,157,,,,
29,up,Michael McDonald & Patty Labelle,On My Own (Single) [Live],72,11,74,,,,
30,up,Maurice White,I Need You,98,6,97,,,,
31,up,Peaches & Herb,Reunited,90,11,95,,,,
32,-,El DeBarge,Love Always,-,15,68,,,,
33,up,Destiny's Child,Emotion,71,10,71,,,,
34,-,Roberta Flack,The First Time Ever I Saw Your Face (Single Edit) [2020 Remaster],-,34,3,,,,
35,up,Puff Johnson,Forever More,51,3,139,,,,
36,down,Rihanna,Take a Bow (Main),10,7,112,,,,
37,down,Daniel Caesar,Best Part (feat. H.E.R.),19,1,131,,,,
38,-,Patti LaBelle,If You Asked Me To (Single Version),-,29,19,,,,
39,down,Chris Walker,How Do You Heal a Broken Heart,33,1,196,,,,
40,-,Johnny Gill,Half Crazy,-,11,89,,,,
41,up,Stevie Wonder,I Just Called To Say I Love You,93,2,108,,,,
42,-,CeCe Peniston,Inside That I Cried,-,24,11,,,,
43,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",32,5,46,,,,
44,up,Zack Tabudlo,Gusto (feat. Al James),78,1,45,,,,
45,-,Boyz II Men,4 Seasons of Loneliness,-,1,123,,,,
46,up,Mariah Carey,Love Takes Time,73,3,179,,,,
47,down,The Stylistics,You Make Me Feel Brand New,29,15,41,,,,
48,-,Jay R,Bakit Pa Ba,-,3,202,,,,
49,-,Sybil,Make It Easy On Me,-,35,10,,,,
50,-,Silk,How Could You Say You Love Me,-,50,11,,,,
51,down,Atlantic Starr,Masterpiece,42,1,202,,,,
52,-,Natalie Cole,Inseparable,-,2,33,,,,
53,down,New Edition,With You All the Way,8,8,58,,,,
54,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera) [David Foster Remix],-,21,19,,,,
55,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,22,25,,,,
56,down,Whitney Houston,You're Still My Man,44,1,206,,,,
57,down,Stevie Wonder,Lately,24,7,82,,,,
58,down,The Spinners & Dionne Warwick,Just As Long As We Have Love,43,4,115,,,,
59,down,Peabo Bryson,Love Always Finds a Way,5,5,101,,,,
60,up,Phyllis Hyman,Old Friend,85,5,145,,,,
61,-,TiJuan,I Don't Want to Lose Your Love,-,61,2,,,,
62,down,Natalie Cole,Starting Over Again,34,4,90,,,,
63,-,Honeyz,End of the Line (Rude Boy Mix),-,25,23,,,,
64,down,James Ingram,I Don't Have the Heart,2,1,194,,,,
65,up,Boyz II Men,The Color of Love (Radio Edit),97,28,6,,,,
66,down,Luther Vandross,Dance With My Father (Radio Version),41,3,88,,,,
67,-,SWV,Weak,-,1,145,,,,
68,-,Stacy Lattisaw,Love On a Two Way Street,-,30,21,,,,
69,up,Brian McKnight,Back At One,86,4,152,,,,
70,-,Diana Ross & Lionel Richie,Endless Love,-,3,106,,,,
71,down,The Emotions,Best of My Love,52,37,7,,,,
72,down,Angela Bofill,You Should Know By Now,53,17,63,,,,
73,down,Toni Braxton,Breathe Again (Radio Edit),26,6,15,,,,
74,-,Force M.D.'s,Tender Love,-,9,19,,,,
75,-,Monica,For You I Will,-,1,135,,,,
76,-,The Hues Corporation,I Got Caught Dancing Again,-,61,3,,,,
77,-,SZA,Saturn,-,38,2,,,,
78,down,SONYA,Never Knew Love Like This Before,60,14,5,,,,
79,down,Angela Bofill,This Time I'll Be Sweeter (Remastered),37,6,130,,,,
80,down,All-4-One,I Swear,14,4,14,,,,
81,down,Mariah Carey,My All,49,2,184,,,,
82,-,Sade,Smooth Operator,-,37,14,,,,
83,down,James Ingram,Just Once (New Version),64,3,80,,,,
84,-,Shalamar,A Night to Remember,-,43,3,,,,
85,-,Teddy Pendergrass,Hold Me,-,8,78,,,,
86,down,The Commodores,Still,76,2,102,,,,
87,down,Anita Baker,Sweet Love,75,1,109,,,,
88,-,Mariah Carey,Vision of Love,-,7,71,,,,
89,down,Mariah Carey,Bye Bye,39,10,32,,,,
90,up,Stacy Lattisaw,Can't Stop Thinking About You,99,10,55,,,,
91,-,Angela Bofill,Tonight I Give In,-,5,76,,,,
92,-,Jay R,Sa Isip Ko,-,15,58,,,,
93,-,Roy Javelosa,Sa Aking Puso,-,93,2,,,,
94,down,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],61,24,31,,,,
95,down,Angela Bofill,Break It to Me Gently,36,8,127,,,,
96,-,Roberta Flack,Killing Me Softly With His Song,-,38,13,,,,
97,-,Kool & The Gang,Cherish,-,4,79,,,,
98,-,Luther Vandross,A House Is Not a Home,-,35,2,,,,
99,-,Smokey Robinson,Just To See Her,-,4,154,,,,
100,-,Force M.D.'s,Tender Love,-,5,76,,,,
