Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patti Austin,All Behind Us Now,4,1,124,,,,
2,up,John Legend,All of Me,3,1,228,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),27,1,121,,,,
4,up,All-4-One,I Swear,34,4,4,,,,
5,up,Atlantic Starr,Always,7,1,212,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,20,2,98,,,,
7,up,Whitney Houston,Didn't We Almost Have It All,32,1,132,,,,
8,up,The Commodores,Only You,72,8,34,,,,
9,down,Zack Tabudlo,Gusto (feat. Al James),1,1,34,,,,
10,up,Pink Sweat$,At My Worst,69,1,178,70,2021-01-10,70,2021-01-10
11,up,Monica,For You I Will,64,1,127,,,,
12,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,11,66,,,,
13,up,James Ingram,I Don't Have the Heart,39,1,185,,,,
14,up,Whitney Houston,Where Do Broken Hearts Go?,21,1,122,,,,
15,up,Natalie Cole,Starting Over Again,61,4,80,,,,
16,up,Aaliyah,At Your Best (You Are Love),23,1,205,,,,
17,up,Brian McKnight,One Last Cry,40,6,29,,,,
18,up,Boyz II Men,On Bended Knee,18,1,202,,,,
19,up,Luther Vandross,Dance With My Father (Radio Version),33,3,77,,,,
20,down,Des'ree,You Gotta Be,15,3,25,,,,
21,down,Jordan Hill,Remember Me This Way,12,1,223,,,,
22,up,Jay R,Bakit Pa Ba,57,3,192,,,,
23,up,Phyllis Hyman,Old Friend,45,5,137,,,,
24,down,Lionel Richie,Stuck On You,14,1,225,,,,
25,up,DeBarge,Who's Holding Donna Now?,50,1,226,,,,
26,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",46,5,40,,,,
27,down,All-4-One,I Can Love You Like That,26,1,191,,,,
28,-,Smokey Robinson,Being With You (Single Version),-,12,109,,,,
29,-,All-4-One,So Much In Love,-,5,55,,,,
30,up,Lionel Richie,Truly,48,1,214,,,,
31,down,James Ingram,There's No Easy Way,25,2,211,,,,
32,-,Gabrielle,Sunshine,-,19,24,,,,
33,down,Chris Walker,How Do You Heal a Broken Heart,6,1,187,,,,
34,down,Jeffrey Osborne,On The Wings Of Love,2,1,228,,,,
35,down,Luther Vandross,I'd Rather (Radio Edit),9,1,103,,,,
36,down,Boyz II Men,End of the Road,11,1,147,,,,
37,-,Just Jacquie,Just My Imagination (Running Away with Me),-,8,16,,,,
38,down,Monica,Angel of Mine (Radio Mix),36,1,155,,,,
39,-,John Legend,Ordinary People,-,1,100,,,,
40,down,Puff Johnson,Forever More,24,3,129,,,,
41,up,James Ingram,Just Once (New Version),52,3,69,,,,
42,up,Sade,Smooth Operator,74,37,12,,,,
43,down,Whitney Houston,You're Still My Man,13,1,197,,,,
44,down,Karyn White,Superwoman (Edit),5,1,132,,,,
45,-,Mariah Carey,Love Takes Time,-,3,170,,,,
46,-,BRKNRBTZ,Marry Your Daughter,-,7,116,,,,
47,-,Tevin Campbell,Back to the World,-,14,25,,,,
48,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,118,,,,
49,down,Atlantic Starr,Masterpiece,31,1,191,,,,
50,up,Stevie Wonder,Overjoyed,81,13,87,,,,
51,-,Wendy Moten,Come In Out of the Rain,-,12,93,,,,
52,-,Ben E. King,Stand By Me,-,3,75,,,,
53,-,Diana Ross,All of My Life,-,43,3,,,,
54,up,Stacy Lattisaw,Can't Stop Thinking About You,75,10,50,,,,
55,down,Joji,Sanctuary,41,14,41,,,,
56,up,TLC,Waterfalls,88,7,20,,,,
57,-,Michael Jackson,The Girl Is Mine,-,18,39,,,,
58,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,23,14,,,,
59,down,Kool & The Gang,Cherish,53,9,14,,,,
60,-,R. Kelly,I'm Your Angel (with Celine Dion),-,10,43,,,,
61,-,Peabo Bryson,Love Always Finds a Way,-,5,93,,,,
62,down,Color Me Badd,I Adore Mi Amor,38,11,69,,,,
63,-,Whitney Houston,Try It On My Own,-,3,98,,,,
64,-,The Emotions,Best of My Love,-,37,3,,,,
65,-,Angela Bofill,Break It to Me Gently,-,8,121,,,,
66,up,Smokey Robinson,Just To See Her,84,4,151,,,,
67,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],73,4,165,,,,
68,-,Ali Gatie,Moonlight,-,18,26,,,,
69,down,Mariah Carey,One Sweet Day,19,9,35,,,,
70,down,Will to Power,I'm Not in Love,10,10,5,,,,
71,-,Peaches & Herb,Reunited,-,11,88,,,,
72,-,Lionel Richie,Penny Lover (Single Version),-,5,106,,,,
73,up,Lionel Richie,You Mean More To Me,85,11,63,,,,
74,-,Ne-Yo,So Sick,-,27,14,,,,
75,down,SWV,Weak,60,1,138,,,,
76,up,Charlie Wilson,Without You,90,2,117,,,,
77,down,Monica,Right Here Waiting,71,13,79,,,,
78,-,Ray Parker Jr.,The Past,-,2,156,,,,
79,-,Rockwell,Knife,-,6,73,,,,
80,down,Boyz II Men,4 Seasons of Loneliness,37,1,120,,,,
81,-,Natalya,Knocks Me Off My Feet,-,16,47,,,,
82,-,Angela Bofill,Tonight I Give In,-,5,75,,,,
83,-,Brian McKnight,Still,-,4,46,,,,
84,down,Angela Bofill,This Time I'll Be Sweeter (Remastered),44,6,122,,,,
85,down,DeBarge,Time Will Reveal,66,2,166,,,,
86,-,Kool & The Gang,Cherish,-,4,75,,,,
87,-,The Hues Corporation,I Got Caught Dancing Again,-,61,2,,,,
88,-,Keith Martin Jr.,Because of You,-,18,20,,,,
89,-,Boyz II Men,I'll Make Love to You,-,1,140,,,,
90,-,Ali Gatie,It's You,-,34,4,41,2019-10-06,35,2019-10-27
91,-,The Spinners & Dionne Warwick,Just As Long As We Have Love,-,4,108,,,,
92,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,22,34,,,,
93,down,Chris Walker,How Do You Heal a Broken Heart,86,1,136,,,,
94,-,Roberta Flack,Killing Me Softly With His Song,-,38,8,,,,
95,-,Dionne Warwick,It's You (with Stevie Wonder),-,34,48,,,,
96,-,The Pointer Sisters,He's So Shy,-,48,2,,,,
97,down,Sade,Paradise,94,94,2,,,,
98,down,Toni Braxton,You Mean the World to Me (Radio Edit),8,4,88,,,,
99,down,Major Harris,Love Won't Let Me Wait,29,12,98,,,,
100,-,The Stylistics,Break Up to Make Up,-,83,2,,,,
