Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,37,70,2021-01-10,70,2021-01-10
2,up,Jordan Hill,Remember Me This Way,6,1,82,,,,
3,up,DeBarge,Who's Holding Donna Now?,7,1,84,,,,
4,up,Jay R,Bakit Pa Ba,48,3,72,,,,
5,up,Lionel Richie,Stuck On You,34,1,83,,,,
6,down,Bea Lorenzo,Kapalaran,3,1,20,,,,
7,up,Rihanna,Take a Bow (Main),25,7,38,,,,
8,-,James Ingram,I Don't Have the Heart,-,1,81,,,,
9,up,Klymaxx,I'd Still Say Yes,15,3,69,,,,
10,-,Teddy Pendergrass,In My Time,-,7,37,,,,
11,down,John Legend,All of Me,2,1,85,,,,
12,up,Boyz II Men,A Song for Mama,39,2,26,,,,
13,up,Chris Walker,How Do You Heal a Broken Heart,90,1,51,,,,
14,up,Lionel Richie,Truly,21,1,78,,,,
15,up,Aaliyah,At Your Best (You Are Love),43,1,75,,,,
16,-,Maurice White,I Need You,-,6,37,,,,
17,up,Whitney Houston,Where You Are,95,17,21,,,,
18,up,Monica,Angel of Mine (Radio Mix),78,1,67,,,,
19,up,Lionel Richie,You Mean More To Me,97,11,26,,,,
20,-,Prince,Betcha By Golly Wow!,-,20,19,,,,
21,up,Ruff Endz,If I Was the One,71,21,19,,,,
22,-,Ray Parker Jr.,One Sided Love Affair,-,9,34,,,,
23,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,23,1,,,,
24,up,Boyz II Men,The Color of Love,33,2,31,,,,
25,-,Father Ron,Beautiful (Skit),-,7,59,,,,
26,-,Toni Braxton,You Mean the World to Me,-,1,74,,,,
27,up,Seal,Kiss from a Rose,87,3,56,,,,
28,-,Stacy Lattisaw,Can't Stop Thinking About You,-,10,10,,,,
29,-,Brian McKnight,Biggest Part of Me,-,9,30,,,,
30,up,Monica,For You I Will,42,1,64,,,,
31,down,James Ingram,She Loves Me (The Best That I Can Be),27,16,16,,,,
32,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,2,38,,,,
33,up,Natalie Cole,Someone That I Used to Love (Remastered 02),77,4,65,,,,
34,down,BRKNRBTZ,Marry Your Daughter,10,7,55,,,,
35,up,Phil Perry,The Best of Me,40,3,37,,,,
36,-,Melissa Manchester,If This Is Love,-,13,50,,,,
37,-,Angela Bofill,You Should Know By Now,-,17,38,,,,
38,-,Surface,Never Gonna Let You Down,-,7,46,,,,
39,up,Joe,No One Else Comes Close,99,1,75,,,,
40,up,Destiny's Child,Emotion,59,10,56,,,,
41,down,Atlantic Starr,Always,22,1,82,,,,
42,-,Des'ree,Life,-,39,10,,,,
43,-,Mariah Carey,Can't Let Go,-,15,12,,,,
44,-,アッシャー,Superstar,-,11,20,,,,
45,-,First Circle,Akoy Sa'yo,-,14,42,,,,
46,down,Boyz II Men,4 Seasons of Loneliness,14,1,63,,,,
47,-,Alicia Keys,Superwoman (Radio Edit),-,20,2,,,,
48,-,SWV,Weak,-,1,62,,,,
49,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,13,37,2021-02-21,8,2021-03-21
50,down,Randy Crawford,One Hello,45,1,66,,,,
51,down,Jeffrey Osborne,On The Wings Of Love,4,1,85,,,,
52,down,Whitney Houston,Try It On My Own,26,3,58,,,,
53,down,Eric Benét,Spend My Life With You,44,1,50,,,,
54,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,41,3,,,,
55,down,Toni Braxton,Breathe Again,47,4,68,,,,
56,-,Toni Braxton,Un-Break My Heart,-,1,79,,,,
57,up,Carl Anderson,Friends and Lovers,88,18,13,,,,
58,-,All-4-One,I Swear,-,1,57,,,,
59,down,Minnie Riperton,Lovin' You,41,27,10,,,,
60,up,Smokey Robinson,Being With You (Single Version),73,12,23,,,,
61,down,The Isley Brothers,The Highways of My Life,35,6,23,,,,
62,down,Atlantic Starr,Masterpiece,55,1,70,,,,
63,-,Joe,Another Used to Be,-,14,39,,,,
64,-,Mariah Carey,Love Takes Time,-,3,59,,,,
65,down,Charlie Wilson,Without You,20,2,61,,,,
66,-,Tamia,So Into You,-,66,4,,,,
67,down,Oleta Adams,Get Here,61,4,70,,,,
68,-,Anita Baker,No One In the World,-,38,3,,,,
69,-,Boyz II Men,I'll Make Love to You,-,1,64,,,,
70,down,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),28,14,21,,,,
71,down,Chris Walker,How Do You Heal a Broken Heart,68,1,74,,,,
72,-,Usher,Nice & Slow,-,45,5,,,,
73,down,Beyoncé,If I Were a Boy,51,29,19,,,,
74,-,Angela Bofill,Time to Say Goodbye,-,12,12,,,,
75,down,Jermaine Jackson,Do What You Do,53,20,14,,,,
76,down,Randy Crawford,One Day I'll Fly Away,19,3,32,,,,
77,down,Mariah Carey,Vision of Love,38,7,39,,,,
78,-,Puff Johnson,Forever More,-,3,30,,,,
79,-,Khel Pangilinan,6 8 12,-,24,17,,,,
80,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,30,,,,
81,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,68,,,,
82,-,Gregory Abbott,Shake You Down,-,6,26,,,,
83,-,Boyz II Men & Chanté Moore,Your Home Is In My Heart (Stella's Love Theme),-,38,2,,,,
84,down,Boyz II Men,On Bended Knee,8,1,84,,,,
85,down,Lionel Richie,Penny Lover (Single Version),12,5,39,,,,
86,-,Monica,Right Here Waiting,-,13,37,,,,
87,down,Daniel Caesar,Best Part (feat. H.E.R.),9,1,50,,,,
88,-,Brian McKnight,"6, 8, 12",-,24,30,,,,
89,down,Stevie Wonder,I Just Called To Say I Love You,36,2,45,,,,
90,-,All-4-One,I Can Love You Like That,-,1,72,,,,
91,down,John Legend,You & I (Nobody In the World),54,23,21,,,,
92,-,Lionel Richie,All Night Long (All Night) [Single Version],-,35,1,,,,
93,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,56,4,67,,,,
94,-,Brian McKnight,Still,-,4,25,,,,
95,-,Mariah Carey,My All,-,2,70,,,,
96,-,Eric Benét,The Last Time,-,7,65,,,,
97,down,Whitney Houston,You're Still My Man,11,1,66,,,,
98,-,Marvin Gaye,What's Going On,-,92,2,,,,
99,down,Ray Parker Jr.,The Past,60,2,59,,,,
100,-,Smokey Robinson,Just To See Her,-,4,65,,,,
