Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anita Baker,Sweet Love,5,1,15,,,,
2,up,John Legend,All of Me,2,1,51,,,,
3,up,Jeffrey Osborne,On The Wings Of Love,8,1,51,,,,
4,down,DeBarge,Who's Holding Donna Now?,3,1,50,,,,
5,down,Pink Sweat$,At My Worst,1,1,3,70,2021-01-10,70,2021-01-10
6,up,Aaliyah,At Your Best (You Are Love),24,1,49,,,,
7,down,Lionel Richie,Truly,6,1,50,,,,
8,up,Jordan Hill,Remember Me This Way,17,1,49,,,,
9,up,Ray Parker Jr.,The Past,16,2,28,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],13,10,6,,,,
11,up,James Ingram,There's No Easy Way,27,2,50,,,,
12,up,Karyn White,Superwoman (Edit),45,1,7,,,,
13,up,Chris Walker,How Do You Heal a Broken Heart,54,1,43,,,,
14,down,Bill Withers,Lovely Day,11,1,46,100,2020-04-05,98,2020-04-12
15,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],10,4,36,,,,
16,up,Toni Braxton,Breathe Again,80,4,42,,,,
17,down,Jerry Harris,Just Once,7,6,7,,,,
18,up,DeBarge,Time Will Reveal,22,2,38,,,,
19,up,Smokey Robinson,Just To See Her,32,4,44,,,,
20,-,Smokey Robinson,Being With You (Single Version),-,12,12,,,,
21,up,The Manhattans,Kiss and Say Goodbye,26,21,24,,,,
22,up,Eric Benét,The Last Time,77,7,43,,,,
23,up,Toni Braxton,You Mean the World to Me,37,1,44,,,,
24,up,Angela Bofill,Break It to Me Gently,28,8,33,,,,
25,down,Chris Walker,How Do You Heal a Broken Heart,15,1,23,,,,
26,-,The Isley Brothers,The Highways of My Life,-,6,6,,,,
27,-,Phil Perry,The Best of Me,-,3,15,,,,
28,up,Will to Power,"Baby, I Love Your Way / Freebird",46,4,35,,,,
29,up,Phyllis Hyman,Old Friend,34,5,45,,,,
30,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,9,4,40,,,,
31,-,Whitney Houston,You're Still My Man,-,1,45,,,,
32,down,Quincy Jones & James Ingram,One Hundred Ways,23,4,9,,,,
33,up,Mariah Carey,My All,47,2,49,,,,
34,down,Anita Baker,Caught Up In the Rapture (Single Version),29,5,26,,,,
35,up,Monica,Angel of Mine (Radio Mix),43,1,45,,,,
36,up,K-Ci & JoJo,All My Life,51,7,17,,,,
37,down,Lionel Richie,Stuck On You,4,1,51,,,,
38,up,Monica,For You I Will,48,8,12,,,,
39,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,6,22,,,,
40,down,Oleta Adams,Get Here,12,4,47,,,,
41,up,Major Harris,Love Won't Let Me Wait,81,12,18,,,,
42,-,First Circle,Akoy Sa'yo,-,14,25,,,,
43,up,Sisqó,Incomplete,97,5,26,,,,
44,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),69,14,20,,,,
45,-,Brian McKnight,"6, 8, 12",-,24,18,,,,
46,up,For Real,For All of My Life,55,4,38,,,,
47,down,Boyz II Men,On Bended Knee,21,1,51,,,,
48,-,Toni Braxton,I Don't Want To,-,8,30,,,,
49,-,Maurice White,I Need You,-,6,19,,,,
50,down,Michael Jackson,One Day In Your Life,31,3,16,,,,
51,down,Boyz II Men,End of the Road,44,1,38,,,,
52,up,3T,I Need You,61,8,24,,,,
53,-,The Spinners,I Don't Want to Lose You,-,10,12,,,,
54,-,Minnie Riperton,Lovin' You,-,54,1,,,,
55,up,Ben E. King,Stand By Me,60,18,29,,,,
56,down,SWV,Weak,42,1,39,,,,
57,down,All-4-One,I Can Love You Like That,19,1,50,,,,
58,down,Jay R,Bakit Pa Ba,14,3,40,,,,
59,up,Klymaxx,I'd Still Say Yes,79,3,41,,,,
60,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,71,1,40,,,,
61,-,Whitney Houston,Try It On My Own,-,3,31,,,,
62,down,James Ingram,I Don't Have the Heart,33,1,51,,,,
63,-,El DeBarge,Love Always,-,15,5,,,,
64,-,DeBarge,Life Begins With You,-,63,1,,,,
65,down,Atlantic Starr,Always,50,1,49,,,,
66,down,BRKNRBTZ,Marry Your Daughter,40,7,39,,,,
67,-,Gregory Abbott,Shake You Down,-,6,16,,,,
68,-,Fat Larry's Band,Zoom,-,52,4,,,,
69,-,Angela Bofill,You Should Know By Now,-,17,25,,,,
70,down,Gwen Guthrie,You Touched My Life,68,5,9,,,,
71,down,Lionel Richie,Penny Lover (Single Version),57,5,27,,,,
72,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,38,1,,,,
73,-,Ali Gatie,It's You,-,34,1,41,2019-10-06,35,2019-10-27
74,up,Lionel Richie,"Say You, Say Me",100,1,23,,,,
75,-,Force M.D.'s,Tender Love,-,5,9,,,,
76,down,Puff Johnson,Forever More,35,3,20,,,,
77,-,The Tony Rich Project,Nobody Knows,-,18,12,,,,
78,-,Joshwe Yakil,3Am,-,54,1,,,,
79,-,Babyface,Sorry for the Stupid Things,-,9,13,,,,
80,-,Luther Vandross,Here and Now,-,36,6,,,,
81,down,Toni Braxton,Un-Break My Heart,18,1,48,,,,
82,up,Joe,I Believe In You,82,21,5,,,,
83,-,Peabo Bryson,Love Always Finds a Way,-,5,26,,,,
84,-,Lionel Richie,You Mean More To Me,-,11,16,,,,
85,down,Destiny's Child,Emotion,76,10,34,,,,
86,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,8,19,,,,
87,down,Mariah Carey,Love Takes Time,67,3,42,,,,
88,down,Faith Evans,Never Gonna Let You Go,72,46,22,,,,
89,-,Skusta Clee,Zebbiana,-,1,46,,,,
90,-,SWV,Weak (Radio Edit),-,10,14,,,,
91,-,Joe,Another Used to Be,-,14,15,,,,
92,-,Natalie Cole,You Gotta Be,-,11,13,,,,
93,-,Doja Cat,Like That (feat. Gucci Mane),-,40,6,99,2020-04-12,91,2020-04-19
94,-,Randy Crawford,One Day I'll Fly Away,-,3,16,,,,
95,down,Dakota Moon,A Promise I Make,52,1,19,,,,
96,-,Early Clover,Just When I Needed You Most,-,21,17,,,,
97,down,Prince,Betcha By Golly Wow!,62,20,7,,,,
98,down,The Spinners & Dionne Warwick,Just As Long As We Have Love,66,4,4,,,,
99,-,Boyz II Men,The Color of Love,-,2,8,,,,
100,-,The Controllers,No One's Ever Loved Me More,-,17,1,,,,
