Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All-4-One,I Swear,5,1,7,,,,
2,up,Joe,No One Else Comes Close,4,1,7,,,,
3,up,Boyz II Men,4 Seasons of Loneliness,6,1,7,,,,
4,up,Luther Vandross,I'd Rather,12,3,7,,,,
5,up,For Real,For All of My Life,24,4,7,,,,
6,up,John Legend,All of Me,10,1,7,,,,
7,up,Whitney Houston,Didn't We Almost Have It All,14,4,7,,,,
8,down,Boyz II Men,On Bended Knee,1,1,7,,,,
9,up,Atlantic Starr,Always,15,1,7,,,,
10,up,Skusta Clee,Zebbiana,13,1,7,,,,
11,down,Billy Ocean,Suddenly,7,2,7,,,,
12,up,Mariah Carey,Vision of Love,25,7,5,,,,
13,up,Monica,Right Here Waiting,37,13,5,,,,
14,up,Lionel Richie,Stuck On You,19,1,7,,,,
15,up,All-4-One,I Can Love You Like That,23,1,7,,,,
16,up,Will to Power,"Baby, I Love Your Way / Freebird",97,4,6,,,,
17,up,Melissa Manchester,If This Is Love,28,13,5,,,,
18,up,Voices of Theory,Say It,38,1,4,,,,
19,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,6,,,,
20,up,Destiny's Child,Emotion,69,10,6,,,,
21,up,Billy Ocean,There'll Be Sad Songs (To Make You Cry),48,21,4,,,,
22,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),42,5,7,,,,
23,up,Atlantic Starr,Masterpiece,26,1,6,,,,
24,up,Klymaxx,I'd Still Say Yes,60,3,7,,,,
25,down,Whitney Houston,You're Still My Man,21,1,7,,,,
26,up,Jeffrey Osborne,On The Wings Of Love,46,1,7,,,,
27,down,Toni Braxton,Breathe Again,11,4,7,,,,
28,down,R. Kelly,I Believe I Can Fly,18,4,7,,,,
29,-,Stevie Wonder,I Just Called To Say I Love You,-,2,4,,,,
30,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,5,,,,
31,up,Eric Benét,Spend My Life With You,86,1,6,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),36,8,7,,,,
33,down,Monica,Angel of Mine (Radio Mix),29,1,7,,,,
34,-,Seal,Kiss from a Rose,-,3,3,,,,
35,down,Randy Crawford,One Hello,33,1,7,,,,
36,up,Father Ron,Beautiful (Skit),51,7,3,,,,
37,-,Brian McKnight,"6, 8, 12",-,24,3,,,,
38,down,James Ingram,I Don't Have the Heart,9,1,7,,,,
39,up,Randy Crawford,One Day I'll Fly Away,58,3,2,,,,
40,up,Whitney Houston,I Will Always Love You,91,17,4,,,,
41,up,Daniel Caesar,Best Part (feat. H.E.R.),50,1,5,,,,
42,up,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),84,13,6,,,,
43,down,Aaliyah,At Your Best (You Are Love),17,1,5,,,,
44,down,Brian McKnight,Back At One,16,4,7,,,,
45,up,Johnny Gill,Half Crazy,82,11,6,,,,
46,up,Mariah Carey,I Don't Wanna Cry,75,9,2,,,,
47,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,77,2,6,,,,
48,down,Stevie Wonder,Lately,20,7,6,,,,
49,up,Khel Pangilinan,6 8 12,81,24,2,,,,
50,up,Rihanna,Take a Bow (Main),74,7,6,,,,
51,-,Natalie Cole,Inseparable,-,2,1,,,,
52,down,Surface,Never Gonna Let You Down,47,7,7,,,,
53,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,13,4,,,,
54,-,Garrickson & Qole,Into Me,-,54,1,,,,
55,down,Kool & The Gang,Cherish,35,4,7,,,,
56,down,SWV,Weak,39,1,7,,,,
57,-,The Real Thing,You to Me Are Everything,-,39,1,,,,
58,up,All-4-One,So Much In Love,76,4,3,,,,
59,-,Jordan Hill,Remember Me This Way,-,1,5,,,,
60,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,96,1,7,,,,
61,down,James Ingram,There's No Easy Way,27,2,7,,,,
62,down,Whitney Houston,Run to You,49,4,7,,,,
63,-,Chris Brown,With You,-,16,2,,,,
64,up,Phyllis Hyman,Old Friend,68,5,6,,,,
65,down,Toni Braxton,Un-Break My Heart,8,1,7,,,,
66,down,Lionel Richie,Truly,52,1,7,,,,
67,-,Joji,Sanctuary,-,14,1,,,,
68,down,3T,I Need You,61,8,2,,,,
69,-,Des'ree,You Gotta Be ('99 Mix),-,46,3,,,,
70,up,Stevie Wonder,Overjoyed,70,13,4,,,,
71,down,Sisqó,Incomplete,57,5,3,,,,
72,-,Lionel Richie,Penny Lover (Single Version),-,5,3,,,,
73,up,The Tony Rich Project,Nobody Knows,83,18,2,,,,
74,down,Whitney Houston,Try It On My Own,59,3,6,,,,
75,-,Sabelo Mthembu,Angiphili Mawungekho (Acoustic),-,75,1,,,,
76,down,Oleta Adams,Get Here,63,4,7,,,,
77,-,Ephraim Lewis,Drowning In Your Eyes,-,74,2,,,,
78,-,Brandy,Have You Ever,-,7,1,,,,
79,up,Mariah Carey,My All,98,2,6,,,,
80,-,Stevie Wonder & Charlene,Used to Be,-,11,1,,,,
81,-,DeBarge,Who's Holding Donna Now?,-,1,6,,,,
82,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,4,2,,,,
83,down,Peabo Bryson,Love Always Finds a Way,71,5,6,,,,
84,down,Damage,Forever - Lady of Soul,31,13,4,,,,
85,-,Mariah Carey,Love Takes Time,-,3,3,,,,
86,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),54,24,5,,,,
87,down,Toni Braxton,You Mean the World to Me,22,1,6,,,,
88,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,2,1,,,,
89,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,80,4,5,,,,
90,-,Peaches & Herb,I Pledge My Love,-,25,2,,,,
91,-,Whitney Houston & CeCe Winans,Count On Me,-,5,1,,,,
92,-,Lasingcrew,Dayuhan,-,44,1,,,,
93,-,Afatia,Love Won't Let Me Wait,-,35,4,,,,
94,up,Angela Bofill,Tonight I Give In,94,5,4,,,,
95,-,Jason Dy,Milagro,-,68,1,,,,
96,-,The Stylistics,I'm Stone In Love With You,-,67,1,,,,
97,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,4,,,,
98,-,Mariah Carey,Emotions,-,43,1,,,,
99,-,Lionel Richie,You Mean More To Me,-,11,3,,,,
100,-,Angela Bofill,You Should Know By Now,-,17,5,,,,
