Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),1,1,45,,,,
2,up,Patti Austin,All Behind Us Now,2,1,52,,,,
3,up,Jordan Hill,Remember Me This Way,8,1,152,,,,
4,up,Karyn White,Superwoman (Edit),9,1,66,,,,
5,down,Whitney Houston,Where Do Broken Hearts Go?,3,1,50,,,,
6,up,Lionel Richie,Stuck On You,20,1,154,,,,
7,up,Atlantic Starr,Always,46,1,145,,,,
8,down,Pink Sweat$,At My Worst,6,1,107,70,2021-01-10,70,2021-01-10
9,up,"Earth, Wind & Fire",Reasons,77,2,41,,,,
10,down,John Legend,All of Me,5,1,156,,,,
11,down,Whitney Houston,You're Still My Man,10,1,126,,,,
12,down,Whitney Houston,Didn't We Almost Have It All,4,1,61,,,,
13,-,Rockwell,Knife,-,6,27,,,,
14,-,Impact,One Last Memory,-,9,18,,,,
15,-,jikamarie,aking buwan,-,15,16,,,,
16,up,Anita Baker,Caught Up In the Rapture (Single Version),18,5,91,,,,
17,up,James Ingram,There's No Easy Way,94,2,143,,,,
18,-,For Real,For All of My Life,-,4,72,,,,
19,-,Dionne Warwick & Johnny Mathis,Friends In Love,-,13,28,,,,
20,-,SWV,Weak (Radio Edit),-,10,38,,,,
21,-,Freestyle,I Will Still Love You,-,21,19,,,,
22,up,Zack Tabudlo,Pero,25,22,3,,,,
23,-,Alicia Keys,Un-thinkable (I'm Ready),-,23,3,,,,
24,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,22,22,,,,
25,-,The Stylistics,You Make Me Feel Brand New,-,15,6,,,,
26,down,Jeffrey Osborne,On The Wings Of Love,7,1,156,,,,
27,up,Smokey Robinson,Being With You (Single Version),61,12,57,,,,
28,-,Brian McKnight,"6, 8, 12",-,24,47,,,,
29,down,The Commodores,Still,16,2,41,,,,
30,up,John Legend,Ordinary People,42,1,42,,,,
31,down,DeBarge,Who's Holding Donna Now?,22,1,155,,,,
32,up,Chaka Khan,Through the Fire,58,2,68,,,,
33,-,Anita Baker,Sweet Love,-,1,59,,,,
34,down,Chris Walker,How Do You Heal a Broken Heart,17,1,106,,,,
35,down,クライマックス,Long Distance Love Affair,29,3,43,,,,
36,-,The Commodores,Lady (You Bring Me Up),-,36,1,,,,
37,-,Ray Parker Jr.,One Sided Love Affair,-,9,51,,,,
38,-,Randy Crawford,One Hello,-,1,107,,,,
39,down,Puff Johnson,Forever More,32,3,71,,,,
40,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,4,103,,,,
41,-,Chris Brown,WE (Warm Embrace),-,20,12,,,,
42,up,Wendy Moten,Come In Out of the Rain,70,12,69,,,,
43,-,Onaje Allan Gumbs,All My Love (For You),-,12,42,,,,
44,-,James Ingram,She Loves Me (The Best That I Can Be),-,16,29,,,,
45,-,Philip Bailey,Easy Lover,-,26,4,,,,
46,up,Color Me Badd,I Adore Mi Amor,60,11,38,,,,
47,up,Toni Braxton,You Mean the World to Me (Radio Edit),91,4,33,,,,
48,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],34,4,110,,,,
49,-,Brian McKnight,Back At One,-,4,97,,,,
50,down,Phyllis Hyman,Old Friend,12,5,101,,,,
51,up,The Weeknd,Out of Time,71,10,13,,,,
52,-,Natalie Cole,I Do,-,2,34,,,,
53,up,Ben E. King,Stand By Me,74,3,38,,,,
54,-,Prince,When Doves Cry (Edit),-,16,11,,,,
55,-,Take 6,Hark! The Herald Angels Sing,-,55,2,,,,
56,up,Diana Ross & Lionel Richie,Endless Love,96,3,34,,,,
57,-,Johnny Gill,Half Crazy,-,11,64,,,,
58,up,Natalie Cole,Starting Over Again,73,4,24,,,,
59,down,Mariah Carey,Love Takes Time,27,3,120,,,,
60,-,Quest,Huling Gabi,-,9,15,,,,
61,down,Chris Walker,How Do You Heal a Broken Heart,50,1,118,,,,
62,-,Jay R,Hagkan,-,13,35,,,,
63,down,Boyz II Men,On Bended Knee,40,1,135,,,,
64,down,Mariah Carey,My All,23,2,132,,,,
65,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",76,5,7,,,,
66,up,Jay R,Sa Isip Ko,82,15,38,,,,
67,-,Mariah Carey,Bye Bye,-,10,4,,,,
68,down,Aaliyah,At Your Best (You Are Love),13,1,135,,,,
69,-,Sade,Smooth Operator,-,37,8,,,,
70,down,Gwen Guthrie,You Touched My Life,55,5,65,,,,
71,down,James Ingram,Just Once (New Version),31,3,21,,,,
72,up,MYK,Lihim,79,27,10,,,,
73,-,Jay R,"Ako'y Sa'yo, Ika'y Akin",-,73,1,,,,
74,-,Boyz II Men,4 Seasons of Loneliness,-,1,97,,,,
75,-,Michael Jackson,Human Nature,-,4,7,,,,
76,down,Ace Banzuelo,Muli,51,27,11,,,,
77,-,The Controllers,No One's Ever Loved Me More,-,17,23,,,,
78,-,Toni Braxton,Un-Break My Heart,-,1,119,,,,
79,down,All-4-One,I Can Love You Like That,11,1,121,,,,
80,down,Lionel Richie,Truly,14,1,145,,,,
81,-,Kool & The Gang,Cherish,-,19,22,,,,
82,-,Skusta Clee,Lagi,-,1,39,,,,
83,-,The Deele,Two Occasions,-,12,17,,,,
84,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,84,1,,,,
85,-,Angela Bofill,Time to Say Goodbye,-,12,26,,,,
86,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,6,73,,,,
87,down,Joe,I Wanna Know,83,12,11,,,,
88,-,Natalie Cole,You Gotta Be,-,11,43,,,,
89,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,44,1,73,,,,
90,-,Klymaxx,I'd Still Say Yes,-,3,107,,,,
91,up,Ray Parker Jr.,The Past,93,2,114,,,,
92,-,Fat Larry's Band,Zoom,-,55,2,,,,
93,-,Des'ree,Life (Radio Edit),-,40,2,,,,
94,down,Peaches & Herb,Reunited,90,11,44,,,,
95,-,SWV,Weak,-,1,87,,,,
96,-,Darren Espanto,Pabalik Sa'yo,-,9,6,,,,
97,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,69,4,113,,,,
98,down,Boyz II Men,I'll Make Love to You,30,1,101,,,,
99,-,Lionel Richie,Penny Lover (Single Version),-,5,83,,,,
100,down,Whitney Houston & Cissy Houston,I Know Him So Well,53,8,75,,,,
