Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karyn White,Superwoman (Edit),3,1,11,,,,
2,up,DeBarge,Who's Holding Donna Now?,13,1,89,,,,
3,up,Jeffrey Osborne,On The Wings Of Love,4,1,90,,,,
4,up,Giveon,HEARTBREAK ANNIVERSARY,9,1,18,37,2021-02-21,8,2021-03-21
5,-,Phyllis Hyman,Old Friend,-,5,63,,,,
6,down,Randy Crawford,One Hello,1,1,71,,,,
7,down,John Legend,All of Me,6,1,90,,,,
8,up,The Weeknd,Save Your Tears,11,1,5,80,2021-02-28,59,2021-03-21
9,up,Whitney Houston,You're Still My Man,14,1,70,,,,
10,-,Johnny Gill,Because of You,-,7,17,,,,
11,up,Johnny Gill,Half Crazy,99,11,47,,,,
12,up,Atlantic Starr,I'll Remember You,83,1,23,,,,
13,up,Luther Vandross,I'd Rather (Radio Edit),44,1,3,,,,
14,down,Jordan Hill,Remember Me This Way,7,1,87,,,,
15,up,Aaliyah,At Your Best (You Are Love),93,1,80,,,,
16,up,Natalie Cole,Someone That I Used to Love (Remastered 02),37,8,70,,,,
17,up,Chris Walker,How Do You Heal a Broken Heart,46,1,78,,,,
18,up,Atlantic Starr,Always,31,1,87,,,,
19,up,Atlantic Starr,Masterpiece,61,1,75,,,,
20,down,Lionel Richie,Stuck On You,15,1,88,,,,
21,up,Mariah Carey,Love Takes Time,52,3,63,,,,
22,up,Joe,Another Used to Be,29,14,44,,,,
23,up,Mariah Carey,My All,73,2,74,,,,
24,down,James Ingram,There's No Easy Way,21,2,83,,,,
25,down,Jay R,Bakit Pa Ba,5,3,77,,,,
26,up,Boyz II Men,I'll Make Love to You,57,1,69,,,,
27,-,Peabo Bryson,Love Always Finds a Way,-,5,43,,,,
28,-,Atlantic Starr,Masterpiece (Rerecorded),-,4,15,,,,
29,-,Janet Jackson,Come Back To Me,-,29,4,,,,
30,down,Chris Walker,How Do You Heal a Broken Heart,17,1,56,,,,
31,-,Anita Baker,Just Because (Single Version #2),-,4,7,,,,
32,down,Monica,Angel of Mine (Radio Mix),27,1,72,,,,
33,down,Natalie Cole,Inseparable,25,2,9,,,,
34,up,Daniel Caesar,Best Part (feat. H.E.R.),54,1,53,,,,
35,down,Boyz II Men,On Bended Knee,22,1,89,,,,
36,-,Usher,Climax,-,36,1,,,,
37,-,Teddy Pendergrass,In My Time,-,7,39,,,,
38,-,Boyz II Men & Chanté Moore,Your Home Is In My Heart (Stella's Love Theme),-,38,3,,,,
39,-,Alicia Keys,Superwoman,-,39,1,,,,
40,down,Phil Perry,The Best of Me,39,3,42,,,,
41,up,Ray Parker Jr.,The Past,42,2,64,,,,
42,down,Pink Sweat$,At My Worst,30,1,42,70,2021-01-10,70,2021-01-10
43,-,Quincy Jones & James Ingram,One Hundred Ways,-,4,11,,,,
44,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,13,39,,,,
45,-,Dakota Moon,A Promise I Make,-,1,48,,,,
46,-,エル・デバージ,Someone,-,11,28,,,,
47,-,Jeremy G,Sa 'Yo (Old School Stripped Remix),-,47,1,,,,
48,-,Roberta Flack,Making Love,-,48,1,,,,
49,-,Brian McKnight,One Last Cry (Live),-,12,13,,,,
50,-,John Legend,Everybody Knows,-,24,9,,,,
51,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera) [David Foster Remix],71,21,6,,,,
52,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,17,1,,,,
53,up,Sisqó,Incomplete,53,5,55,,,,
54,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,38,4,,,,
55,-,Force M.D.'s,Tender Love,-,5,30,,,,
56,-,3T,Why (with Michael Jackson),-,19,6,,,,
57,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,4,4,,,,
58,-,James Ingram,Whatever We Imagine,-,7,42,,,,
59,up,Onaje Allan Gumbs,All My Love (For You),66,12,19,,,,
60,-,Sade,Hang On To Your Love,-,32,2,,,,
61,-,Lou Rawls,Pure Imagination,-,54,3,,,,
62,-,Klymaxx,I'd Still Say Yes,-,3,72,,,,
63,down,Toni Braxton,Spanish Guitar,62,4,20,,,,
64,-,Angela Bofill,Tonight I Give In,-,5,43,,,,
65,-,Matthaios,Binibini (feat. Calvin De Leon),-,65,1,,,,
66,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,45,,,,
67,-,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,-,2,34,,,,
68,-,Sister Sledge,Frankie (Edit Version),-,51,1,,,,
69,-,The Pointer Sisters,I'm So Excited,-,60,1,,,,
70,up,Brandon Beal,Twerk It Like Miley (feat. Christopher & Dawin) [Dawin Remix],74,57,11,,,,
71,up,The Spinners,I Don't Want to Lose You,92,10,14,,,,
72,-,DeBarge,All This Love,-,58,1,,,,
73,up,Brian McKnight,Back At One (Live),89,45,7,,,,
74,-,For Real,For All of My Life,-,4,53,,,,
75,-,BRKNRBTZ,Marry Your Daughter,-,7,57,,,,
76,down,James Ingram,I Don't Have the Heart,64,1,85,,,,
77,-,The Emotions,Don't Ask My Neighbors,-,18,21,,,,
78,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,14,23,,,,
79,down,Brian McKnight,Biggest Part of Me,45,9,32,,,,
80,-,Joe,All That I Am,-,50,7,,,,
81,-,The Main Ingredient,I'm Better Off Without You,-,81,2,,,,
82,-,Kool & The Gang,Cherish,-,4,36,,,,
83,-,All-4-One,So Much In Love,-,5,7,,,,
84,down,Mariah Carey,I Still Believe,63,20,32,,,,
85,-,Diana Ross & Lionel Richie,Endless Love,-,3,3,,,,
86,-,Patrice Rushen,Forget Me Nots,-,60,1,,,,
87,-,Joe,I Believe In You,-,21,19,,,,
88,-,Usher,Burn (Confessions Special Edition Version),-,17,1,,,,
89,-,The Jets,You Got It All,-,3,11,,,,
90,-,Atlantic Starr,Always (Rerecorded),-,27,6,,,,
91,down,Brian McKnight,Back At One,19,4,67,,,,
92,down,Peabo Bryson & Roberta Flack,Maybe,32,3,15,,,,
93,up,The Jets,Make It Real,95,2,14,,,,
94,down,Angela Bofill,Break It to Me Gently,51,8,54,,,,
95,-,Mariah Carey,Can't Let Go,-,15,13,,,,
96,down,Smokey Robinson,Being With You (Single Version),50,12,27,,,,
97,-,Ne-Yo,Go On Girl,-,37,2,,,,
98,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,50,6,,,,
99,down,The Commodores,Still,2,2,4,,,,
100,down,John Legend,You & I (Nobody In the World),28,23,25,,,,
