Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Atlantic Starr,I'll Remember You,17,1,0,,,,
2,up,Monica,Angel of Mine (Radio Mix),85,1,0,,,,
3,down,Chris Walker,How Do You Heal a Broken Heart,1,1,0,,,,
4,up,Atlantic Starr,Masterpiece (Rerecorded),43,4,0,,,,
5,up,Whitney Houston,Greatest Love of All (2000 Remaster),8,5,0,,,,
6,up,The Jets,You Got It All,57,3,0,,,,
7,up,Whitney Houston,Saving All My Love for You,23,1,0,,,,
8,up,Whitney Houston,Try It On My Own,53,3,0,,,,
9,up,The Jets,Make It Real,9,2,0,,,,
10,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,3,1,0,,,,
11,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),6,5,0,,,,
12,down,Whitney Houston,Run to You,4,4,0,,,,
13,up,John Legend,All of Me,51,1,0,,,,
14,down,Brian McKnight,Back At One,13,4,0,,,,
15,down,DeBarge,Who's Holding Donna Now?,2,1,0,,,,
16,up,Dakota Moon,A Promise I Make,18,1,0,,,,
17,up,Soul Club,I Do Love You,20,17,0,,,,
18,up,Kool & The Gang,Cherish,33,4,0,,,,
19,up,Angela Bofill,Tonight I Give In,48,5,0,,,,
20,up,Peabo Bryson & Roberta Flack,Maybe,24,3,0,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),70,14,0,,,,
22,up,Whitney Houston,One Moment In Time (2000 Remaster),25,2,0,,,,
23,up,Atlantic Starr,Masterpiece,32,1,0,,,,
24,down,Brian McKnight,One Last Cry (Live),15,12,0,,,,
25,down,Stevie Wonder,I Just Called To Say I Love You,12,2,0,,,,
26,up,Deva Mahal,Fire,31,26,0,,,,
27,down,Craig David,Unbelievable (Radio Edit),11,11,0,,,,
28,down,Ex Battalion,Ginalingan,26,14,0,,,,
29,down,Earl of Manila,Catching Feelings,28,18,0,,,,
30,up,Surface,Shower Me With Your Love,94,26,0,,,,
31,down,Boyz II Men,4 Seasons of Loneliness,5,1,0,,,,
32,up,All-4-One,I Swear,52,1,0,,,,
33,-,The Artistics,I'm Gonna Miss You,-,33,0,,,,
34,-,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,-,31,0,,,,
35,up,Kool & The Gang,Cherish,65,19,0,,,,
36,up,Angela Bofill,You Should Know By Now,54,17,0,,,,
37,down,K-Ci & JoJo,All My Life,29,7,0,,,,
38,up,Joe,No One Else Comes Close,38,1,0,,,,
39,up,Damage,Love II Love,40,8,0,,,,
40,-,Boyz II Men,On Bended Knee,-,1,0,,,,
41,up,Khalid,Better,42,34,0,,,,
42,-,Toni Braxton & Babyface,The D Word,-,19,0,,,,
43,down,Brian McKnight,One Last Cry (Newly Recorded Version),37,37,0,,,,
44,down,Lionel Richie,"Say You, Say Me",14,1,0,,,,
45,up,Peaches & Herb,Reunited,67,11,0,,,,
46,-,Mariah Carey,Forever,-,46,0,,,,
47,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),19,2,0,,,,
48,down,Stevie Wonder,Isn't She Lovely,35,10,0,,,,
49,-,Jordan Hill,Remember Me This Way,-,1,0,,,,
50,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,41,2,0,,,,
51,down,Lionel Richie,Stuck On You,50,1,0,,,,
52,up,Whitney Houston,I Have Nothing (2000 Remaster),56,8,0,,,,
53,down,Brian McKnight,One Last Cry,39,39,0,,,,
54,down,Mariah Carey,Through the Rain (HQ2 Radio Edit),16,16,0,,,,
55,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,0,,,,
56,-,Ghost (U Like It I Love It),New Man (feat. Duceplaya & Sarah M.),-,56,0,,,,
57,up,Klymaxx,I'd Still Say Yes,100,3,0,,,,
58,up,Atlantic Starr,Always,59,1,0,,,,
59,up,J Rice,Thank You for the Broken Heart,77,59,0,,,,
60,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,5,0,,,,
61,up,Chris Brown,Tempo,88,56,0,,,,
62,-,James Ingram,Whatever We Imagine,-,7,0,,,,
63,up,James Ingram,I Don't Have the Heart,63,1,0,,,,
64,down,Michael Jackson,One Day In Your Life,21,3,0,,,,
65,down,Jackson 5,I'll Be There,30,7,0,,,,
66,down,James Ingram,There's No Easy Way,46,2,0,,,,
67,-,Kool & The Gang,Cherish,-,67,0,,,,
68,down,Luther Vandross,I'd Rather,45,3,0,,,,
69,down,Jeffrey Osborne,On The Wings Of Love,7,1,0,,,,
70,up,Stevie B,Waiting For Your Love,96,44,0,,,,
71,down,Billy Ocean,Suddenly,47,2,0,,,,
72,-,Boyz II Men,I'll Make Love to You,-,1,0,,,,
73,down,Whitney Houston,Didn't We Almost Have It All,10,4,0,,,,
74,down,The Spinners,I Don't Want to Lose You,22,12,0,,,,
75,down,Larry Graham,One In a Million You,69,38,0,,,,
76,-,Artistics,I'm Gonna Miss You,-,56,0,,,,
77,down,Ex Battalion,Ikaw Kase,72,61,0,,,,
78,-,The Spinners,Just as Long as We Have Love,-,37,0,,,,
79,up,Eugene Wilde,First Love Never Dies,80,25,0,,,,
80,-,Monica,For You I Will,-,1,0,,,,
81,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,21,0,,,,
82,down,Damage,Wonderful Tonight,74,20,0,,,,
83,-,112,Crazy Over You,-,68,0,,,,
84,-,All-4-One,I Can Love You Like That,-,1,0,,,,
85,down,Chaka Khan,Through the Fire,78,2,0,,,,
86,-,Bill Withers,Lovely Day,-,1,0,100,2020-04-05,98,2020-04-12
87,down,Stevie Hoang,So Cold,82,51,0,,,,
88,-,Damage,Forever - Lady of Soul,-,13,0,,,,
89,down,Stevie Hoang,So in Love,79,53,0,,,,
90,-,Force M.D.'s,Tender Love,-,5,0,,,,
91,-,The Commodores,Easy (Extended Version),-,18,0,,,,
92,-,Akon,"Sorry, Blame It On Me",-,90,0,,,,
93,-,The Stylistics,You Make Me Feel Brand New,-,39,0,,,,
94,-,Wyclef Jean,To All the Girls (feat. Refugee Allstars),-,94,0,,,,
95,down,Ne-Yo,Go On Girl,91,37,0,,,,
96,-,Mariah Carey,Hero,-,77,0,,,,
97,down,Boyz II Men,Four Seasons of Loneliness,36,36,0,,,,
98,down,Oleta Adams,Get Here,66,4,0,,,,
99,-,Voices of Theory,Say It,-,1,0,,,,
100,-,Al James,Pahinga,-,85,0,,,,
