Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All-4-One,I Swear,3,1,0,,,,
2,down,Boyz II Men,4 Seasons of Loneliness,1,1,0,,,,
3,down,Joe,No One Else Comes Close,2,1,0,,,,
4,-,Randy Crawford,One Hello,-,1,0,,,,
5,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),8,5,0,,,,
6,up,John Legend,All of Me,7,1,0,,,,
7,down,James Ingram,I Don't Have the Heart,4,1,0,,,,
8,up,For Real,For All of My Life,9,4,0,,,,
9,up,Atlantic Starr,Always,59,1,0,,,,
10,up,SWV,Weak,16,1,0,,,,
11,down,Luther Vandross,I'd Rather,6,3,0,,,,
12,up,Whitney Houston,Run to You,27,4,0,,,,
13,down,James Ingram,There's No Easy Way,10,2,0,,,,
14,down,Chris Walker,How Do You Heal a Broken Heart,5,1,0,,,,
15,up,Will to Power,"Baby, I Love Your Way / Freebird",70,4,0,,,,
16,up,First Circle,Akoy Sa'yo,94,14,0,,,,
17,up,Seal,Kiss from a Rose,22,3,0,,,,
18,up,Monica,For You I Will,32,1,0,,,,
19,up,Chaka Khan,Through the Fire,90,2,0,,,,
20,up,Skusta Clee,Zebbiana,35,1,0,,,,
21,-,Anita Baker,Sweet Love,-,1,0,,,,
22,up,Lionel Richie,Truly,36,1,0,,,,
23,down,Voices of Theory,Say It,20,1,0,,,,
24,down,Billy Ocean,Suddenly,11,2,0,,,,
25,up,Eric Benét,Spend My Life With You,44,1,0,,,,
26,up,Atlantic Starr,Masterpiece,38,1,0,,,,
27,up,Mariah Carey,My All,61,2,0,,,,
28,up,Boyz II Men,On Bended Knee,43,1,0,,,,
29,down,Monica,Angel of Mine (Radio Mix),19,1,0,,,,
30,up,Jeffrey Osborne,On The Wings Of Love,69,1,0,,,,
31,down,DeBarge,Who's Holding Donna Now?,25,1,0,,,,
32,up,Toni Braxton,Breathe Again,34,4,0,,,,
33,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,57,1,0,,,,
34,up,Johnny Gill,Half Crazy,41,11,0,,,,
35,up,3T,I Need You,47,8,0,,,,
36,down,Brian McKnight,Back At One,13,4,0,,,,
37,up,Rihanna,Take a Bow (Main),52,7,0,,,,
38,up,Early Clover,Just When I Needed You Most,42,21,0,,,,
39,up,Dakota Moon,A Promise I Make,95,1,0,,,,
40,down,Monica,Right Here Waiting,17,13,0,,,,
41,down,The Commodores,Easy (Extended Version),33,18,0,,,,
42,up,The Jets,Make It Real,64,2,0,,,,
43,down,Whitney Houston,One Moment In Time (2000 Remaster),28,2,0,,,,
44,-,Damage,Forever - Lady of Soul,-,13,0,,,,
45,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,14,0,,,,
46,down,Melissa Manchester,If This Is Love,45,13,0,,,,
47,up,Des'ree,You Gotta Be ('99 Mix),91,46,0,,,,
48,up,Whitney Houston,I Have Nothing (2000 Remaster),73,8,0,,,,
49,up,Daniel Caesar,Best Part (feat. H.E.R.),55,1,0,,,,
50,down,Surface,Never Gonna Let You Down,18,7,0,,,,
51,-,Eugene Wilde,First Love Never Dies,-,25,0,,,,
52,up,Kool & The Gang,Cherish,85,4,0,,,,
53,-,Boyz II Men,A Song for Mama,-,2,0,,,,
54,down,Mariah Carey,"My All (Morales ""My"" Club Mix)",31,31,0,,,,
55,down,Whitney Houston,Try It On My Own,46,3,0,,,,
56,up,Toni Braxton,You Mean the World to Me,81,1,0,,,,
57,down,Mariah Carey,Through the Rain (HQ2 Radio Edit),39,16,0,,,,
58,-,Chris Brown,With You,-,16,0,,,,
59,up,Boyz II Men,I'll Make Love to You,75,1,0,,,,
60,up,Toni Braxton,I Don't Want To,74,8,0,,,,
61,up,Stevie Wonder,Overjoyed,67,13,0,,,,
62,down,Whitney Houston,Didn't We Almost Have It All,49,4,0,,,,
63,up,Oleta Adams,Get Here,88,4,0,,,,
64,-,Atlantic Starr,Always (Rerecorded),-,27,0,,,,
65,-,Boyz II Men,End of the Road,-,1,0,,,,
66,-,Beyoncé,If I Were a Boy,-,29,0,,,,
67,down,Klymaxx,I'd Still Say Yes,15,3,0,,,,
68,-,R. Kelly,I Believe I Can Fly,-,4,0,,,,
69,up,The Isley Brothers,The Highways of My Life (Single Version),86,29,0,,,,
70,-,R. Kelly,I'm Your Angel (with Céline Dion),-,38,0,,,,
71,up,Angela Bofill,You Should Know By Now,82,17,0,,,,
72,down,Mary Mary,Shackles (Praise You),62,44,0,,,,
73,down,Toni Braxton,Un-Break My Heart,30,1,0,,,,
74,down,Mariah Carey,I Still Believe,21,20,0,,,,
75,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,29,4,0,,,,
76,-,New Edition,With You All the Way,-,8,0,,,,
77,up,Angela Bofill,Tonight I Give In,87,5,0,,,,
78,-,Trevor Jackson,Ill Be There,-,78,0,,,,
79,-,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,-,2,0,,,,
80,-,Freddie Jackson,You Are My Lady,-,41,0,,,,
81,up,The Spinners,Just as Long as We Have Love,83,37,0,,,,
82,down,Phyllis Hyman,Old Friend,60,5,0,,,,
83,up,Whitney Houston,Where Do Broken Hearts Go?,96,1,0,,,,
84,up,Whitney Houston & CeCe Winans,Count On Me,100,5,0,,,,
85,down,Natalie Cole,Someone That I Used to Love (Remastered 02),48,4,0,,,,
86,-,Lionel Richie,My Love,-,46,0,,,,
87,-,Another Level,Freak Me,-,6,0,,,,
88,up,Stevie Wonder,I Just Called To Say I Love You,89,2,0,,,,
89,down,Khel Pangilinan,6 8 12,53,24,0,,,,
90,-,Angela Bofill,On and On,-,52,0,,,,
91,down,Whitney Houston,You're Still My Man,77,1,0,,,,
92,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,0,,,,
93,-,Destiny's Child,Emotion,-,10,0,,,,
94,down,Mariah Carey,Love Takes Time,54,3,0,,,,
95,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,2,0,,,,
96,-,Blue Magic,Three Ring Circus,-,96,0,,,,
97,-,Billy Ocean,Love Is Forever,-,34,0,,,,
98,down,Smokey Robinson,Just To See Her,78,4,0,,,,
99,-,Teddy Pendergrass,In My Time,-,7,0,,,,
100,-,Peabo Bryson,Love Always Finds a Way,-,5,0,,,,
