Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),1,1,21,,,,
2,up,Pink Sweat$,At My Worst,9,1,84,70,2021-01-10,70,2021-01-10
3,down,DeBarge,Who's Holding Donna Now?,2,1,131,,,,
4,up,Jordan Hill,Remember Me This Way,13,1,128,,,,
5,down,Lionel Richie,Stuck On You,3,1,130,,,,
6,up,John Legend,All of Me,10,1,132,,,,
7,up,Karyn White,Superwoman (Edit),20,1,42,,,,
8,up,Caz,How Can I,21,8,5,,,,
9,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,4,89,,,,
10,up,Puff Johnson,Forever More,48,3,58,,,,
11,down,Whitney Houston,Didn't We Almost Have It All,4,1,37,,,,
12,up,Smokey Robinson,Being With You (Single Version),38,12,45,,,,
13,up,Rochelle,Knocks Me off My Feet,57,13,10,,,,
14,up,Lionel Richie,Truly,26,1,121,,,,
15,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,27,,,,
16,up,Skusta Clee,Lagi,39,1,31,,,,
17,down,Ben E. King,Stand By Me,15,3,18,,,,
18,up,John Legend,Ordinary People,52,1,22,,,,
19,-,The Commodores,Still,-,2,26,,,,
20,down,DeBarge,Time Will Reveal,14,2,99,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,95,21,7,,,,
22,-,Atlantic Starr,Masterpiece,-,1,103,,,,
23,up,Mariah Carey,Love Takes Time,40,3,99,,,,
24,up,Jeffrey Osborne,On The Wings Of Love,32,1,132,,,,
25,down,Lionel Richie,Hello,7,7,24,,,,
26,-,Philip Bailey,Easy Lover,-,26,3,,,,
27,-,Chuck Jackson,All Over the World,-,27,2,,,,
28,-,Whitney Houston,You're Still My Man,-,1,106,,,,
29,down,Jay R,Bakit Pa Ba,5,3,115,,,,
30,-,Major Harris,Love Won't Let Me Wait,-,12,44,,,,
31,-,The Spinners,I Don't Want to Lose You,-,10,35,,,,
32,-,Roberta Flack,Just When I Needed You,-,17,4,,,,
33,-,Dionne Warwick,Deja Vu (Single Version),-,19,4,,,,
34,-,Soul Republiq,Pag Umibig Pang Muli,-,27,24,,,,
35,-,Diana Ross & Lionel Richie,Endless Love,-,3,19,,,,
36,up,James Ingram,There's No Easy Way,37,2,123,,,,
37,-,Bituin Escalante,Inconsiderate,-,26,17,,,,
38,-,DJ Red Core,Hala Kadako,-,38,2,,,,
39,-,First Circle,Akoy Sa'yo,-,14,49,,,,
40,-,Jay R,Wala Na Bang Pag-Ibig,-,26,18,,,,
41,up,エル・デバージ,Someone,67,11,40,,,,
42,down,The Spinners & Dionne Warwick,Just As Long As We Have Love,29,4,38,,,,
43,up,Sybil,Make It Easy On Me,72,35,6,,,,
44,up,Peabo Bryson,Love Always Finds a Way,80,5,58,,,,
45,up,All-4-One,I Can Love You Like That,85,1,101,,,,
46,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,4,24,,,,
47,up,Babyface,"How Come, How Long (feat. Stevie Wonder)",71,36,7,,,,
48,-,1ST LADY,Missing You,-,48,1,,,,
49,-,Kool & The Gang,Joanna (Single Version),-,27,3,,,,
50,up,Color Me Badd,I Adore Mi Amor,60,11,27,,,,
51,-,タバレス,A Penny for Your Thoughts (Single Version),-,34,8,,,,
52,down,Jay R,Sa Isip Ko,47,15,20,,,,
53,-,Melissa Manchester,If This Is Love,-,13,58,,,,
54,up,Rockwell,Knife,65,6,10,,,,
55,down,Mariah Carey,My All,23,2,113,,,,
56,down,クライマックス,Long Distance Love Affair,6,3,30,,,,
57,-,The Stylistics,You Make Me Feel Brand New,-,44,3,,,,
58,-,Peaches & Herb,Reunited,-,11,28,,,,
59,-,Chaka Khan,I'm Every Woman,-,59,1,,,,
60,-,Klymaxx,I'd Still Say Yes,-,3,92,,,,
61,down,Anita Baker,Caught Up In the Rapture (Single Version),54,5,72,,,,
62,-,Michael Jackson,The Girl Is Mine,-,18,6,,,,
63,-,Randy Crawford,One Hello,-,1,100,,,,
64,-,Seal,Kiss from a Rose,-,64,1,,,,
65,-,Stevie Wonder,Lately,-,7,29,,,,
66,down,Patti Austin,All Behind Us Now,24,1,28,,,,
67,down,Peabo Bryson & Roberta Flack,Maybe,36,3,29,,,,
68,up,Natalie Cole,Starting Over Again,98,4,10,,,,
69,-,Ne-Yo,So Sick,-,27,3,,,,
70,-,The Three Degrees,When Will I See You Again,-,18,5,,,,
71,-,Impact,One Last Memory,-,9,5,,,,
72,-,Just Jacquie,Just My Imagination (Running Away with Me),-,8,2,,,,
73,-,Brandy,Have You Ever,-,7,18,,,,
74,-,Dionne Warwick & Johnny Mathis,Friends In Love,-,13,15,,,,
75,-,Babyface,Sorry for the Stupid Things,-,9,43,,,,
76,down,Atlantic Starr,Always,18,1,123,,,,
77,down,Jay R,Hagkan,35,13,18,,,,
78,down,Onaje Allan Gumbs,All My Love (For You),77,12,36,,,,
79,-,Mariah Carey,One Sweet Day,-,9,9,,,,
80,-,SWV,Weak (Radio Edit),-,10,27,,,,
81,up,Boyz II Men,I'll Make Love to You,96,1,90,,,,
82,up,Freestyle,I Will Still Love You,97,21,11,,,,
83,down,Chris Walker,How Do You Heal a Broken Heart,31,1,96,,,,
84,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,4,92,,,,
85,-,Boyz II Men,On Bended Knee,-,1,121,,,,
86,down,Silk,Bakit Ngayon Lang?,43,11,20,,,,
87,-,Bea Lorenzo,Kapalaran,-,1,45,,,,
88,down,Pink Sweat$,Real Thing (feat. Tori Kelly),27,16,5,,,,
89,-,Angela Bofill,Time to Say Goodbye,-,12,20,,,,
90,down,Whitney Houston & Cissy Houston,I Know Him So Well,45,8,52,,,,
91,-,Stevie Wonder,Isn't She Lovely (Edit),-,42,1,,,,
92,-,Lionel Richie,The Only One,-,17,23,,,,
93,down,Stevie Wonder,I Just Called To Say I Love You,73,2,66,,,,
94,-,Angela Bofill,We Almost Had It Right,-,94,1,,,,
95,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,14,34,,,,
96,-,Matthaios,Nararahuyo (feat. Dudut),-,67,3,,,,
97,down,Jay R,Habang Buhay (feat. Billy Crawford & Kris Lawrence),94,49,10,,,,
98,down,Aaliyah,At Your Best (You Are Love),25,1,116,,,,
99,-,Atlantic Starr,Masterpiece (Rerecorded),-,4,42,,,,
100,-,TLC,Unpretty,-,79,1,,,,
