Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dakota Moon,A Promise I Make,-,1,0,,,,
2,-,The Jets,Make It Real,-,2,0,,,,
3,-,Peabo Bryson & Roberta Flack,Maybe,-,3,0,,,,
4,-,The Jets,You Got It All,-,3,0,,,,
5,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,5,0,,,,
6,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,0,,,,
7,-,Jackson 5,I'll Be There,-,7,0,,,,
8,-,Damage,Love II Love,-,8,0,,,,
9,-,Chris Walker,How Do You Heal a Broken Heart,-,1,0,,,,
10,-,Boyz II Men,A Song for Mama,-,2,0,,,,
11,-,Atlantic Starr,I'll Remember You,-,1,0,,,,
12,-,Angela Bofill,Tonight I Give In,-,5,0,,,,
13,-,Jeffrey Osborne,On The Wings Of Love,-,1,0,,,,
14,-,Ex Battalion,Ginalingan,-,14,0,,,,
15,-,DeBarge,Who's Holding Donna Now?,-,1,0,,,,
16,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,0,,,,
17,-,Boyz II Men,4 Seasons of Loneliness,-,1,0,,,,
18,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,5,0,,,,
19,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,14,0,,,,
20,-,Damage,Wonderful Tonight,-,20,0,,,,
21,-,John Legend,All of Me,-,1,0,,,,
22,-,Stevie Wonder,I Just Called To Say I Love You,-,2,0,,,,
23,-,Earl of Manila,Catching Feelings,-,18,0,,,,
24,-,Stevie Wonder,Isn't She Lovely,-,10,0,,,,
25,-,Eugene Wilde,First Love Never Dies,-,25,0,,,,
26,-,Lionel Richie,"Say You, Say Me",-,1,0,,,,
27,-,Whitney Houston,I Will Always Love You,-,17,0,,,,
28,-,Soul Club,I Do Love You,-,17,0,,,,
29,-,Whitney Houston & CeCe Winans,Count On Me,-,5,0,,,,
30,-,K-Ci & JoJo,All My Life,-,7,0,,,,
31,-,Mariah Carey,Through the Rain (HQ2 Radio Edit),-,16,0,,,,
32,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,20,0,,,,
33,-,Whitney Houston,Didn't We Almost Have It All,-,4,0,,,,
34,-,Khalid,Better,-,34,0,,,,
35,-,Damage,Wonderful Tonight (Live on Totp 1998),-,34,0,,,,
36,-,Atlantic Starr,Masterpiece (Rerecorded),-,4,0,,,,
37,-,Whitney Houston,Run to You,-,4,0,,,,
38,-,Joe,No One Else Comes Close,-,1,0,,,,
39,-,Whitney Houston,Try It On My Own,-,3,0,,,,
40,-,Atlantic Starr,Always,-,1,0,,,,
41,-,Damage,Forever - Lady of Soul,-,13,0,,,,
42,-,Boyz II Men,A Song for Mama,-,42,0,,,,
43,-,Billy Ocean,Suddenly,-,2,0,,,,
44,-,Toni Braxton & Babyface,The D Word,-,19,0,,,,
45,-,Monica,Angel of Mine (Radio Mix),-,1,0,,,,
46,-,Michael Jackson,One Day In Your Life,-,3,0,,,,
47,-,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,-,31,0,,,,
48,-,Atlantic Starr,Always (Rerecorded),-,27,0,,,,
49,-,Khalid & Normani,Love Lies,-,49,0,,,,
50,-,Larry Graham,One In a Million You,-,38,0,,,,
51,-,Stevie Hoang,So Cold,-,51,0,,,,
52,-,Shanice,I Love Your Smile,-,24,0,,,,
53,-,Stevie Hoang,So in Love,-,53,0,,,,
54,-,The Spinners,I Don't Want to Lose You,-,12,0,,,,
55,-,Stevie B,Waiting For Your Love,-,44,0,,,,
56,-,Chris Brown,Tempo,-,56,0,,,,
57,-,All-4-One,I Swear,-,1,0,,,,
58,-,Mariah Carey,Forever,-,46,0,,,,
59,-,Brian McKnight,One Last Cry (Live),-,12,0,,,,
60,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,21,0,,,,
61,-,James Ingram,I Don't Have the Heart,-,1,0,,,,
62,-,Chaka Khan,Through the Fire,-,2,0,,,,
63,-,Anita Baker,Sweet Love,-,1,0,,,,
64,-,J Rice,Thank You for the Broken Heart,-,59,0,,,,
65,-,Surface,Shower Me With Your Love,-,26,0,,,,
66,-,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,-,2,0,,,,
67,-,Boyz II Men,On Bended Knee,-,1,0,,,,
68,-,Boyz II Men,I'll Make Love to You,-,1,0,,,,
69,-,Brian McKnight,"6, 8, 12",-,24,0,,,,
70,-,"CARELESS, James Reid & Nadine Lustre",Summer,-,70,0,,,,
71,-,Ex Battalion,Ikaw Kase,-,61,0,,,,
72,-,Mariah Carey,I Still Believe,-,20,0,,,,
73,-,Atlantic Starr,Masterpiece,-,1,0,,,,
74,-,Ne-Yo,Go On Girl,-,37,0,,,,
75,-,Mariah Carey,My All,-,2,0,,,,
76,-,James Ingram,There's No Easy Way,-,2,0,,,,
77,-,Mariah Carey,Without You,-,77,0,,,,
78,-,Mariah Carey,I Want To Know What Love Is,-,73,0,,,,
79,-,Freestyle,Half Crazy,-,60,0,,,,
80,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,8,0,,,,
81,-,Kool & The Gang,Cherish,-,4,0,,,,
82,-,Angela Bofill,You Should Know By Now,-,17,0,,,,
83,-,All-4-One,Beautiful As U,-,83,0,,,,
84,-,Johnny Gill,Half Crazy,-,11,0,,,,
85,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,2,0,,,,
86,-,Al James,Pahinga,-,85,0,,,,
87,-,Klymaxx,I'd Still Say Yes,-,3,0,,,,
88,-,Mariah Carey,Love Takes Time,-,3,0,,,,
89,-,The Commodores,Easy (Extended Version),-,18,0,,,,
90,-,R. Kelly,I Believe I Can Fly,-,4,0,,,,
91,-,Aaliyah,At Your Best (You Are Love),-,1,0,,,,
92,-,Ne-Yo,One In a Million,-,62,0,,,,
93,-,The Spinners,I Don't Want to Lose You,-,29,0,,,,
94,-,The Artistics,I'm Gonna Miss You,-,33,0,,,,
95,-,The Stylistics,You Make Me Feel Brand New,-,39,0,,,,
96,-,Phyllis Hyman,Old Friend,-,5,0,,,,
97,-,Khalid,Young Dumb & Broke,-,97,0,,,,
98,-,Rihanna,Take a Bow (Main),-,7,0,,,,
99,-,Randy Crawford,One Hello,-,1,0,,,,
100,-,Peaches & Herb,Reunited,-,11,0,,,,
