Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Monica,Angel of Mine (Radio Mix),-,1,60,,,,
2,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,2,6,,,,
3,up,James Ingram,There's No Easy Way,36,2,72,,,,
4,up,Dakota Moon,A Promise I Make,63,1,38,,,,
5,up,Bea Lorenzo,Kapalaran,10,1,12,,,,
6,up,DeBarge,Who's Holding Donna Now?,18,1,76,,,,
7,up,John Legend,All of Me,28,1,77,,,,
8,down,Pink Sweat$,At My Worst,1,1,29,70,2021-01-10,70,2021-01-10
9,up,Jeffrey Osborne,On The Wings Of Love,15,1,77,,,,
10,up,Force M.D.'s,Tender Love,25,5,21,,,,
11,-,Toni Braxton,Breathe Again,-,4,62,,,,
12,up,Atlantic Starr,Masterpiece,22,1,63,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,29,1,6,37,2021-02-21,8,2021-03-21
14,-,Raven,Paraluman,-,14,1,,,,
15,down,Jordan Hill,Remember Me This Way,3,1,74,,,,
16,up,All-4-One,I Swear,23,1,51,,,,
17,up,Chris Walker,How Do You Heal a Broken Heart,43,1,66,,,,
18,up,The Emotions,Don't Ask My Neighbors,79,18,15,,,,
19,-,Aaliyah,At Your Best (You Are Love),-,1,69,,,,
20,-,Alicia Keys,Superwoman (Radio Edit),-,20,1,,,,
21,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),71,6,10,,,,
22,up,Jay R,Bakit Pa Ba,37,3,65,,,,
23,-,Heatwave,Always and Forever,-,23,4,,,,
24,down,Stacy Lattisaw,Can't Stop Thinking About You,16,10,5,,,,
25,up,Whitney Houston,You're Still My Man,67,1,60,,,,
26,up,Teddy Pendergrass,In My Time,84,7,35,,,,
27,down,Boyz II Men,On Bended Knee,9,1,76,,,,
28,-,Atlantic Starr,Masterpiece (Rerecorded),-,4,11,,,,
29,up,Lionel Richie,Stuck On You,78,1,75,,,,
30,up,The Jets,Make It Real,90,2,11,,,,
31,down,Michael McDonald & Patty Labelle,On My Own (Single),24,13,42,,,,
32,-,First Circle,Akoy Sa'yo,-,14,37,,,,
33,up,Toni Braxton,Un-Break My Heart,58,1,73,,,,
34,-,3T,I Need You,-,8,43,,,,
35,up,Atlantic Starr,Always,66,1,74,,,,
36,up,Phil Perry,The Best of Me,45,3,30,,,,
37,-,Ne-Yo,Go On Girl,-,37,1,,,,
38,up,Gwen Guthrie,You Touched My Life,42,5,23,,,,
39,up,Boyz II Men,A Song for Mama,92,2,22,,,,
40,-,Brian McKnight,One Last Cry (Live),-,12,9,,,,
41,up,Claude Kelly,I Hate Love,48,32,16,,,,
42,up,Ray Parker Jr.,Over You (feat. Natalie Cole),62,22,11,,,,
43,down,Joe,No One Else Comes Close,12,1,67,,,,
44,up,Zacariah,Dahil Mahal Na Mahal Kita,98,42,6,,,,
45,down,Natalie Cole,Someone That I Used to Love (Remastered 02),20,8,58,,,,
46,-,El DeBarge,Love Always,-,15,14,,,,
47,down,Eric Benét,The Last Time,30,7,60,,,,
48,-,エル・デバージ,Someone,-,11,23,,,,
49,up,Brian McKnight,"6, 8, 12",60,24,29,,,,
50,down,Sisqó,Incomplete,21,5,46,,,,
51,-,Mariah Carey,Butterfly,-,13,18,,,,
52,-,Whitney Houston,Try It On My Own,-,3,50,,,,
53,-,Smokey Robinson,Just To See Her,-,4,62,,,,
54,down,Monica,For You I Will,39,1,56,,,,
55,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,4,51,,,,
56,down,Toni Braxton,You Mean the World to Me,19,1,67,,,,
57,down,John Legend,Save Room,31,10,21,,,,
58,-,Luther Vandross,Buy Me a Rose,-,58,1,,,,
59,up,Joe,Another Used to Be,82,14,33,,,,
60,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,36,2,,,,
61,down,Randy Crawford,One Hello,11,1,58,,,,
62,-,Ruff Endz,If I Was the One,-,21,12,,,,
63,up,Jamie Foxx,Heaven,96,7,24,,,,
64,down,Boyz II Men,The Color of Love,2,2,24,,,,
65,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,62,,,,
66,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,13,36,,,,
67,-,Carl Anderson,Friends and Lovers,-,18,8,,,,
68,-,Ronnie Dyson,Give In to Love,-,55,2,,,,
69,-,Charlie Wilson,Without You,-,2,56,,,,
70,-,Joe,I Believe In You,-,21,15,,,,
71,up,Prince,Betcha By Golly Wow!,100,20,14,,,,
72,-,アッシャー,Superstar,-,11,16,,,,
73,-,Chaka Khan,Through the Fire,-,2,54,,,,
74,-,John Legend,You & I (Nobody In the World),-,23,16,,,,
75,-,El DeBarge,Who's Johnny,-,43,1,,,,
76,-,She'Chinah,12:00:00,-,76,4,,,,
77,-,Johnny Gill,Half Crazy,-,11,40,,,,
78,-,Alicia Keys,Like You'll Never See Me Again,-,21,2,,,,
79,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,38,3,,,,
80,-,Destiny's Child,Emotion,-,10,51,,,,
81,-,Lionel Richie,Penny Lover (Single Version),-,5,35,,,,
82,-,The Friends of Distinction,The Way We Planned It,-,15,2,,,,
83,down,Lionel Richie,Truly,46,1,70,,,,
84,-,The Commodores,Easy (Extended Version),-,18,10,,,,
85,-,Billy Paul,Me and Mrs. Jones,-,85,1,,,,
86,down,The Isley Brothers,The Highways of My Life,35,6,18,,,,
87,down,James Ingram,I Don't Have the Heart,54,1,75,,,,
88,-,タバレス,A Penny for Your Thoughts (Single Version),-,34,5,,,,
89,up,Johnny Gill,Because of You,93,7,15,,,,
90,down,Boyz II Men,I'll Make Love to You,69,1,60,,,,
91,down,For Real,For All of My Life,17,4,49,,,,
92,down,Monica,Right Here Waiting,50,13,33,,,,
93,down,Mariah Carey,My All,88,2,69,,,,
94,-,Bituin Escalante,Inconsiderate,-,26,6,,,,
95,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,26,2,,,,
96,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,46,,,,
97,down,Ray Parker Jr.,One Sided Love Affair,55,9,27,,,,
98,-,Teddy Pendergrass & Whitney Houston,Hold Me,-,28,4,,,,
99,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,13,1,39,,,,
100,-,For Real,The Saddest Song I Ever Heard,-,37,7,,,,
