Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patti Austin,All Behind Us Now,1,1,125,,,,
2,up,All-4-One,I Can Love You Like That,27,1,192,,,,
3,up,Aaliyah,At Your Best (You Are Love),16,1,206,,,,
4,up,Whitney Houston,Where Do Broken Hearts Go?,14,1,123,,,,
5,up,Zack Tabudlo,Gusto (feat. Al James),9,1,35,,,,
6,up,James Ingram,There's No Easy Way,31,2,212,,,,
7,up,Boyz II Men,On Bended Knee,18,1,203,,,,
8,up,Boyz II Men,End of the Road,36,1,148,,,,
9,up,Jeffrey Osborne,On The Wings Of Love,34,1,229,,,,
10,down,John Legend,All of Me,2,1,229,,,,
11,up,Jordan Hill,Remember Me This Way,21,1,224,,,,
12,-,Angela Bofill,Time to Say Goodbye,-,12,51,,,,
13,-,TLC,Waterfalls (Edit),-,6,31,,,,
14,-,SONYA,Never Knew Love Like This Before,-,14,3,,,,
15,-,The Weeknd,Save Your Tears,-,1,62,80,2021-02-28,59,2021-03-21
16,-,Diana Ross & Lionel Richie,Endless Love,-,3,98,,,,
17,-,Surface,Never Gonna Let You Down,-,7,76,,,,
18,up,Karyn White,Superwoman (Edit),44,1,133,,,,
19,-,Maurice White,I Need You,-,6,89,,,,
20,down,James Ingram,I Don't Have the Heart,13,1,186,,,,
21,up,Puff Johnson,Forever More,40,3,130,,,,
22,down,Des'ree,You Gotta Be,20,3,26,,,,
23,down,Stevie Wonder,I Just Called To Say I Love You,6,2,99,,,,
24,down,Natalie Cole,Starting Over Again,15,4,81,,,,
25,up,Mariah Carey,One Sweet Day,69,9,36,,,,
26,down,Lionel Richie,Stuck On You,24,1,226,,,,
27,-,Anita Baker,Sweet Love,-,1,104,,,,
28,-,Joe,No One Else Comes Close,-,1,128,,,,
29,down,Pink Sweat$,At My Worst,10,1,179,70,2021-01-10,70,2021-01-10
30,up,Luther Vandross,I'd Rather (Radio Edit),35,1,104,,,,
31,-,Minnie Riperton,Never Existed Before,-,31,6,,,,
32,down,Luther Vandross,Dance With My Father (Radio Version),19,3,78,,,,
33,-,Brian McKnight,Back At One,-,4,144,,,,
34,up,Ali Gatie,It's You,90,34,5,41,2019-10-06,35,2019-10-27
35,up,John Legend,Ordinary People,39,1,101,,,,
36,down,Whitney Houston,Didn't We Almost Have It All,7,1,133,,,,
37,-,Klymaxx,I'd Still Say Yes,-,3,160,,,,
38,down,Jay R,Bakit Pa Ba,22,3,193,,,,
39,up,Natalya,Knocks Me Off My Feet,81,16,48,,,,
40,down,All-4-One,So Much In Love,29,5,56,,,,
41,up,BRKNRBTZ,Marry Your Daughter,46,7,117,,,,
42,down,Michael McDonald & Patty Labelle,On My Own (Single) [Live],12,11,67,,,,
43,up,Color Me Badd,I Adore Mi Amor,62,11,70,,,,
44,up,Lionel Richie,You Mean More To Me,73,11,64,,,,
45,-,Lionel Richie,The Only One,-,17,72,,,,
46,up,Chris Walker,How Do You Heal a Broken Heart,93,1,137,,,,
47,down,DeBarge,Who's Holding Donna Now?,25,1,227,,,,
48,down,Atlantic Starr,Always,5,1,213,,,,
49,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,48,1,119,,,,
50,-,Chris Brown,With You,-,16,29,,,,
51,-,Mariah Carey,Bye Bye,-,10,27,,,,
52,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,4,152,,,,
53,down,All-4-One,I Swear,4,4,5,,,,
54,-,Silk,Bakit Ngayon Lang?,-,11,54,,,,
55,down,Lionel Richie,Truly,30,1,215,,,,
56,down,Mariah Carey,Love Takes Time,45,3,171,,,,
57,up,SWV,Weak,75,1,139,,,,
58,down,Chris Walker,How Do You Heal a Broken Heart,33,1,188,,,,
59,up,Angela Bofill,Break It to Me Gently,65,8,122,,,,
60,-,SWV,Weak (Radio Edit),-,10,60,,,,
61,down,Kool & The Gang,Cherish,59,9,15,,,,
62,-,Freestyle,Kulang Ang Mga Sandali,-,3,57,,,,
63,up,Roberta Flack,Killing Me Softly With His Song,94,38,9,,,,
64,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],67,4,166,,,,
65,down,Atlantic Starr,Masterpiece,49,1,192,,,,
66,-,Skusta Clee,Zebbiana,-,1,65,,,,
67,-,Toni Braxton,Breathe Again (Radio Edit),-,6,6,,,,
68,-,シャーリー・マードック,As We Lay,-,68,1,,,,
69,-,Barry White,"Playing Your Game, Baby",-,69,1,,,,
70,down,Phyllis Hyman,Old Friend,23,5,138,,,,
71,-,Chaka Khan,Through the Fire,-,2,92,,,,
72,down,Monica,Angel of Mine (Radio Mix),38,1,156,,,,
73,-,Joe,I Believe In You,-,21,47,,,,
74,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,4,145,,,,
75,up,The Spinners & Dionne Warwick,Just As Long As We Have Love,91,4,109,,,,
76,-,"Skusta Clee, Jnske, Leslie, HONCHO, Bullet D, Flow G. & Flip-D",Nandito Lang Ako,-,32,6,,,,
77,down,Daniel Caesar,Best Part (feat. H.E.R.),3,1,122,,,,
78,-,Randy Crawford,One Hello,-,1,118,,,,
79,-,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),-,51,1,,,,
80,-,The Manhattans,Kiss and Say Goodbye,-,9,89,,,,
81,down,Monica,Right Here Waiting,77,13,80,,,,
82,-,Mariah Carey,I Don't Wanna Cry,-,9,66,,,,
83,down,Peabo Bryson,Love Always Finds a Way,61,5,94,,,,
84,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,148,,,,
85,-,Dionne Warwick & Johnny Mathis,Friends In Love,-,13,64,,,,
86,-,Boyz II Men,Water Runs Dry,-,25,31,,,,
87,-,Bevanny boy,🌹Nampenda 💐,-,56,1,,,,
88,down,Monica,For You I Will,11,1,128,,,,
89,down,Rockwell,Knife,79,6,74,,,,
90,-,Stacy Lattisaw,Love On a Two Way Street,-,30,19,,,,
91,-,Jay R,Hagkan,-,13,59,,,,
92,-,Bea Lorenzo,Kapalaran,-,1,87,,,,
93,-,Minnie Riperton,Here We Go,-,93,1,,,,
94,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",26,5,41,,,,
95,-,Betty Wright,After the Pain,-,95,1,,,,
96,down,James Ingram,Just Once (New Version),41,3,70,,,,
97,-,James Brown,I Got You (I Feel Good),-,1,66,,,,
98,-,Ace Banzuelo,Muli,-,27,15,,,,
99,down,Brian McKnight,One Last Cry,17,6,30,,,,
100,-,The Commodores,Still,-,2,95,,,,
