Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,25,70,2021-01-10,70,2021-01-10
2,up,Boyz II Men,On Bended Knee,7,1,72,,,,
3,-,Atlantic Starr,Always,-,1,70,,,,
4,up,Chris Walker,How Do You Heal a Broken Heart,57,1,62,,,,
5,up,John Legend,All of Me,15,1,73,,,,
6,up,Jay R,Bakit Pa Ba,66,3,61,,,,
7,up,Jamie Foxx,Heaven,13,7,20,,,,
8,up,James Ingram,I Don't Have the Heart,24,1,71,,,,
9,up,Ray Parker Jr.,One Sided Love Affair,65,9,23,,,,
10,-,Gwen Guthrie,Just For You,-,10,6,,,,
11,-,Lionel Richie,Stuck On You,-,1,71,,,,
12,-,Will to Power,"Baby, I Love Your Way / Freebird",-,4,53,,,,
13,up,John Legend,Save Room,16,10,18,,,,
14,up,Dakota Moon,A Promise I Make,94,1,35,,,,
15,up,Natalie Cole,Someone That I Used to Love (Remastered 02),81,4,55,,,,
16,up,Charlie Wilson,Without You,42,2,54,,,,
17,-,Lionel Richie,Ballerina Girl,-,17,10,,,,
18,up,Surface,Never Gonna Let You Down,85,7,39,,,,
19,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,32,1,60,,,,
20,down,Bea Lorenzo,Kapalaran,3,1,8,,,,
21,down,Jordan Hill,Remember Me This Way,11,1,70,,,,
22,-,Chaka Khan,Through the Fire,-,2,52,,,,
23,up,Toni Braxton,I Don't Want To,33,8,47,,,,
24,up,Atlantic Starr,Masterpiece,27,1,59,,,,
25,up,Carl Anderson,Friends and Lovers,97,18,7,,,,
26,up,Aaliyah,At Your Best (You Are Love),92,1,66,,,,
27,down,Klymaxx,I'd Still Say Yes,8,3,60,,,,
28,up,Peabo Bryson,Love Always Finds a Way,35,5,37,,,,
29,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,6,7,,,,
30,down,DeBarge,Who's Holding Donna Now?,4,1,72,,,,
31,down,Babyface,Sorry for the Stupid Things,20,9,26,,,,
32,up,Michael McDonald & Patty Labelle,On My Own (Single),70,13,39,,,,
33,-,Peaches & Herb,Reunited,-,11,6,,,,
34,down,Jeffrey Osborne,On The Wings Of Love,14,1,73,,,,
35,down,Monica,Angel of Mine (Radio Mix),6,1,57,,,,
36,up,Brian McKnight,Back At One,62,4,58,,,,
37,down,Ray Parker Jr.,The Past,2,2,48,,,,
38,-,Randy Crawford,One Day I'll Fly Away,-,3,26,,,,
39,-,Monica,Right Here Waiting,-,13,31,,,,
40,down,Chris Walker,How Do You Heal a Broken Heart,26,1,42,,,,
41,down,Toni Braxton,You Mean the World to Me,10,1,63,,,,
42,up,Zacariah,Dahil Mahal Na Mahal Kita,48,42,2,,,,
43,up,Ruff Endz,If I Was the One,52,21,10,,,,
44,up,Monica,For You I Will,54,1,53,,,,
45,up,Joe,I Believe In You,73,21,14,,,,
46,down,Seal,Kiss from a Rose,9,3,47,,,,
47,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,38,2,,,,
48,up,Force M.D.'s,Tender Love,77,5,17,,,,
49,down,3T,I Need You,39,8,41,,,,
50,-,Joe,No One Else Comes Close,-,1,63,,,,
51,down,Oleta Adams,Get Here,30,4,66,,,,
52,-,Boyz II Men,4 Seasons of Loneliness,-,1,54,,,,
53,down,DeBarge,Time Will Reveal,43,2,56,,,,
54,-,Johnny Gill,Half Crazy,-,11,38,,,,
55,down,Toni Braxton,Un-Break My Heart,49,1,69,,,,
56,up,Angela Bofill,You Should Know By Now,56,17,35,,,,
57,up,DeBarge,I Like It,69,43,6,,,,
58,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,4,50,,,,
59,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),18,13,50,,,,
60,-,Kool & The Gang,Cherish,-,4,29,,,,
61,-,The Hues Corporation,I Got Caught Dancing Again,-,61,1,,,,
62,-,Eric Benét,Spend My Life With You,-,1,42,,,,
63,up,アイズレー・ブラザーズ,Harvest for the World,79,63,3,,,,
64,up,Randy Crawford,One Hello,68,1,54,,,,
65,-,Maurice White,I Need You,-,6,30,,,,
66,up,SWV,Weak,88,1,55,,,,
67,-,Eugene Wilde,First Love Never Dies,-,25,3,,,,
68,down,All-4-One,I Swear,28,1,48,,,,
69,-,Phyllis Hyman,What Ever Happened to Our Love,-,38,6,,,,
70,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,25,4,58,,,,
71,down,Lionel Richie,"Say You, Say Me",31,1,33,,,,
72,up,All-4-One,I Can Love You Like That,72,1,67,,,,
73,-,John Legend,You & I (Nobody In the World),-,23,14,,,,
74,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,45,,,,
75,down,Sisqó,Incomplete,5,5,42,,,,
76,-,Mariah Carey,My All,-,2,66,,,,
77,-,Jeremih,Love Don't Change,-,28,8,,,,
78,-,Whitney Houston & CeCe Winans,Count On Me,-,5,28,,,,
79,-,Lionel Richie,Truly,-,1,67,,,,
80,-,James Ingram,There's No Easy Way,-,2,69,,,,
81,down,Whitney Houston,Try It On My Own,12,3,47,,,,
82,up,Prince,Betcha By Golly Wow!,87,20,10,,,,
83,down,The Isley Brothers,The Highways of My Life,40,6,14,,,,
84,-,Stevie Wonder,I Just Called To Say I Love You,-,2,37,,,,
85,-,Chris Brown,With You,-,16,12,,,,
86,-,Angela Bofill,Tonight I Give In,-,5,38,,,,
87,-,Eugene Wilde,Good and Plenty,-,23,6,,,,
88,down,Mariah Carey,Love Takes Time,53,3,56,,,,
89,-,Skusta Clee,Zebbiana,-,1,48,,,,
90,down,アッシャー,Superstar,17,11,15,,,,
91,-,Beyoncé,If I Were a Boy,-,29,14,,,,
92,-,Smokey Robinson,Being With You (Single Version),-,12,19,,,,
93,down,Whitney Houston,You're Still My Man,71,1,58,,,,
94,-,Smokey Robinson,Just To See Her,-,4,61,,,,
95,-,Brian McKnight,Back At One (Live),-,45,1,,,,
96,down,Joe,Another Used to Be,63,14,30,,,,
97,-,Craig David,Unbelievable (Radio Edit),-,11,2,,,,
98,down,Giveon,HEARTBREAK ANNIVERSARY,74,1,3,37,2021-02-21,8,2021-03-21
99,-,Usher,Nice & Slow,-,45,4,,,,
100,-,Rihanna,Take a Bow (Main),-,7,31,,,,
