Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Atlantic Starr,Masterpiece,26,1,168,,,,
2,up,Boyz II Men,On Bended Knee,34,1,179,,,,
3,up,Des'ree,You Gotta Be,10,3,5,,,,
4,up,Patti Austin,All Behind Us Now,8,1,101,,,,
5,up,SWV,Weak,60,1,120,,,,
6,-,TLC,Waterfalls (Edit),-,6,19,,,,
7,down,John Legend,All of Me,5,1,205,,,,
8,up,BRKNRBTZ,Marry Your Daughter,14,7,103,,,,
9,up,Monica,Angel of Mine (Radio Mix),51,1,133,,,,
10,-,Mariah Carey,Bye Bye,-,10,17,,,,
11,-,Surface,Never Gonna Let You Down,-,7,67,,,,
12,up,Lionel Richie,Stuck On You,67,1,202,,,,
13,down,Daniel Caesar,Best Part (feat. H.E.R.),12,1,101,,,,
14,-,R. Kelly,I'm Your Angel (with Celine Dion),-,10,33,,,,
15,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,4,138,,,,
16,-,Tevin Campbell,Back to the World,-,14,22,,,,
17,up,Boyz II Men,I'll Make Love to You,79,1,129,,,,
18,down,All-4-One,I Can Love You Like That,6,1,168,,,,
19,up,Gabrielle,Sunshine,36,19,11,,,,
20,up,Stevie Wonder,Lately,47,7,63,,,,
21,up,TLC,Waterfalls,40,7,12,,,,
22,-,Michael Jackson,The Girl Is Mine,-,18,34,,,,
23,down,Luther Vandross,I'd Rather (Radio Edit),15,1,82,,,,
24,down,Joe,No One Else Comes Close,3,1,110,,,,
25,up,Brian McKnight,Back At One,28,4,123,,,,
26,-,Angela Bofill,Time to Say Goodbye,-,12,42,,,,
27,up,Jeffrey Osborne,On The Wings Of Love,29,1,205,,,,
28,-,Mariah Carey,One Sweet Day,-,9,26,,,,
29,up,James Ingram,I Don't Have the Heart,44,1,165,,,,
30,up,All-4-One,So Much In Love,54,5,44,,,,
31,up,Charlie Wilson,Without You,35,2,100,,,,
32,up,James Ingram,Just Once (New Version),41,3,50,,,,
33,up,James Ingram,There's No Easy Way,61,2,190,,,,
34,down,Aaliyah,At Your Best (You Are Love),1,1,182,,,,
35,-,Color Me Badd,I Adore Mi Amor,-,11,61,,,,
36,-,Phyllis Hyman,Old Friend,-,5,132,,,,
37,up,Pink Sweat$,At My Worst,39,1,156,70,2021-01-10,70,2021-01-10
38,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,131,,,,
39,down,Monica,Right Here Waiting,22,13,68,,,,
40,up,Force M.D.'s,Tender Love,56,9,9,,,,
41,down,Chris Walker,How Do You Heal a Broken Heart,30,1,165,,,,
42,up,Monica,For You I Will,45,1,106,,,,
43,down,Whitney Houston,Where Do Broken Hearts Go?,31,1,99,,,,
44,down,Klymaxx,I'd Still Say Yes,13,3,141,,,,
45,-,The Manhattans,Kiss and Say Goodbye,-,9,73,,,,
46,down,Lionel Richie,The Only One,32,17,60,,,,
47,down,Natalie Cole,Someone That I Used to Love (Remastered 02),42,4,134,,,,
48,-,Stevie Wonder,Isn't She Lovely (Edit),-,42,6,,,,
49,-,アッシャー,Superstar,-,11,59,,,,
50,up,Impact,One Last Memory,58,9,26,,,,
51,down,Jordan Hill,Remember Me This Way,37,1,200,,,,
52,-,Randy Crawford,One Hello,-,1,116,,,,
53,-,K-Ci & JoJo,All My Life,-,7,58,,,,
54,down,Luther Vandross,Dance With My Father (Radio Version),33,3,59,,,,
55,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",70,5,29,,,,
56,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,62,37,2021-02-21,8,2021-03-21
57,down,Mariah Carey,I Don't Wanna Cry,25,9,58,,,,
58,-,Janet Jackson,Every Time,-,15,16,,,,
59,-,Ben E. King,Stand By Me,-,18,36,,,,
60,down,Atlantic Starr,Always,2,1,189,,,,
61,-,Ruth,Yun Ka,-,58,5,,,,
62,-,Joji,Sanctuary,-,14,31,,,,
63,-,The Weeknd,Save Your Tears,-,1,51,80,2021-02-28,59,2021-03-21
64,-,クライマックス,Long Distance Love Affair,-,3,51,,,,
65,-,The Controllers,No One's Ever Loved Me More,-,17,35,,,,
66,-,Skusta Clee,Lagi,-,1,58,,,,
67,down,Diana Ross & Lionel Richie,Endless Love,9,3,75,,,,
68,-,DeBarge,Who's Holding Donna Now?,-,1,203,,,,
69,-,Peaches & Herb,Reunited,-,11,74,,,,
70,-,Angela Bofill,Angel of the Night (Remastered),-,11,24,,,,
71,-,Cliff & YDEN,Sunsets With You,-,43,5,,,,
72,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,81,1,102,,,,
73,-,Rufus Thomas,Do the Funky Chicken,-,73,1,,,,
74,down,Zack Tabudlo,Gusto (feat. Al James),65,1,11,,,,
75,-,Johnny Gill,Because of You,-,7,68,,,,
76,down,Silk,How Could You Say You Love Me,74,50,5,,,,
77,-,Joe,Another Used to Be,-,14,72,,,,
78,-,JoJo,Weak,-,26,20,,,,
79,-,James Ingram,She Loves Me (The Best That I Can Be),-,16,33,,,,
80,up,Mariah Carey,Love Takes Time,95,3,156,,,,
81,-,Jay R,Wala Na Bang Pag-Ibig,-,26,44,,,,
82,-,Dionne Warwick,It's You (with Stevie Wonder),-,34,40,,,,
83,up,Smokey Robinson,Being With You (Single Version),96,12,95,,,,
84,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera) [David Foster Remix],-,21,14,,,,
85,down,Whitney Houston,Didn't We Almost Have It All,63,1,109,,,,
86,down,Whitney Houston,You're Still My Man,48,1,174,,,,
87,-,Patti LaBelle,If You Asked Me To (Single Version),-,29,17,,,,
88,-,Ray Parker Jr.,One Sided Love Affair,-,9,62,,,,
89,-,Peabo Bryson,Love Always Finds a Way,-,5,79,,,,
90,-,Kool & The Gang,Cherish,-,4,70,,,,
91,-,Wendy Moten,Come In Out of the Rain,-,12,87,,,,
92,-,Silk,Bakit Ngayon Lang?,-,11,49,,,,
93,-,Jay R,Bakit Pa Ba,-,3,169,,,,
94,up,Natalie Cole,I Do,99,2,52,,,,
95,down,Erycome,Sa Aking Puso,84,25,5,,,,
96,-,Brian McKnight,Still,-,4,43,,,,
97,-,Seal,Love's Divine,-,44,15,,,,
98,down,エル・デバージ,Someone,11,11,58,,,,
99,down,Mariah Carey,Vision of Love,49,7,56,,,,
100,down,Gwen Guthrie,You Touched My Life,66,5,90,,,,
