Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Randy Crawford,One Hello,1,1,48,,,,
2,up,Pink Sweat$,At My Worst,3,1,19,70,2021-01-10,70,2021-01-10
3,up,Boyz II Men,On Bended Knee,39,1,66,,,,
4,up,John Legend,All of Me,4,1,67,,,,
5,up,Whitney Houston,Try It On My Own,47,3,41,,,,
6,up,James Ingram,There's No Easy Way,80,2,66,,,,
7,up,Lionel Richie,Stuck On You,17,1,67,,,,
8,up,All-4-One,I Can Love You Like That,21,1,62,,,,
9,down,Natalie Cole,Inseparable (Remastered 02),2,2,15,,,,
10,up,DeBarge,Who's Holding Donna Now?,16,1,66,,,,
11,up,Destiny's Child,Emotion,57,10,48,,,,
12,up,Jordan Hill,Remember Me This Way,13,1,64,,,,
13,down,Jeffrey Osborne,On The Wings Of Love,5,1,67,,,,
14,up,Smokey Robinson,Just To See Her,29,4,59,,,,
15,-,All-4-One,I Swear,-,1,42,,,,
16,-,Klymaxx,I'd Still Say Yes,-,3,55,,,,
17,up,Aaliyah,At Your Best (You Are Love),33,1,62,,,,
18,up,Bill Withers,Lovely Day,19,1,62,100,2020-04-05,98,2020-04-12
19,down,Will to Power,"Baby, I Love Your Way / Freebird",12,4,51,,,,
20,up,Babyface,Sorry for the Stupid Things,70,9,20,,,,
21,up,Oleta Adams,Get Here,93,4,61,,,,
22,down,Atlantic Starr,Masterpiece,7,1,53,,,,
23,up,3T,I Need You,74,8,35,,,,
24,up,DeBarge,Time Will Reveal,69,2,52,,,,
25,up,Natalie Cole,Someone That I Used to Love (Remastered 02),44,4,50,,,,
26,up,Jay R,Bakit Pa Ba,41,3,55,,,,
27,up,Atlantic Starr,Always,52,1,65,,,,
28,up,Joe,No One Else Comes Close,62,1,59,,,,
29,up,Monica,For You I Will,54,1,47,,,,
30,-,Monica,Angel of Mine (Radio Mix),-,1,52,,,,
31,down,Toni Braxton,Another Sad Love Song,26,19,23,,,,
32,up,The Spinners,I Don't Want to Lose You,97,12,28,,,,
33,-,BRKNRBTZ,Marry Your Daughter,-,7,45,,,,
34,up,Phyllis Hyman,Old Friend,64,5,59,,,,
35,down,Angela Bofill,Tonight I Give In,14,5,36,,,,
36,down,Puff Johnson,Forever More,8,3,27,,,,
37,up,Michael McDonald & Patty Labelle,On My Own (Single),66,13,34,,,,
38,down,Bea Lorenzo,Kapalaran,35,1,2,,,,
39,up,Billy Ocean,The Colour of Love,61,39,7,,,,
40,-,Angela Bofill,You Should Know By Now,-,17,31,,,,
41,up,Chaka Khan,Through the Fire,84,2,49,,,,
42,down,Maurice White,I Need You,34,6,27,,,,
43,-,Brian McKnight,Back At One,-,4,53,,,,
44,up,Amii Stewart,Friends (Extended Version),59,30,3,,,,
45,-,Chris Walker,How Do You Heal a Broken Heart,-,1,36,,,,
46,down,Toni Braxton,You Mean the World to Me,20,1,58,,,,
47,up,Stevie Wonder,I Just Called To Say I Love You,99,2,32,,,,
48,-,Whitney Houston,You're Still My Man,-,1,56,,,,
49,-,Mariah Carey,I Still Believe,-,20,21,,,,
50,-,Khel Pangilinan,Weak,-,14,11,,,,
51,down,Chris Walker,How Do You Heal a Broken Heart,24,1,56,,,,
52,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,42,,,,
53,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,23,1,54,,,,
54,-,Brandy,Have You Ever,-,7,8,,,,
55,-,John Legend,Save Room,-,10,13,,,,
56,up,Ray Parker Jr.,The Past,75,2,43,,,,
57,-,The Pointer Sisters,Automatic (Extended Version),-,24,1,,,,
58,-,Teddy Pendergrass,Hold Me,-,8,9,,,,
59,-,Onaje Allan Gumbs,All My Love (For You),-,12,10,,,,
60,-,Kool & The Gang,Cherish,-,4,25,,,,
61,-,The Spinners,Just as Long as We Have Love,-,37,11,,,,
62,down,Carl Anderson,Friends and Lovers,42,18,3,,,,
63,down,Rihanna,Take a Bow (Main),15,7,30,,,,
64,-,The Three Degrees,When Will I See You Again,-,18,1,,,,
65,-,アッシャー,Superstar,-,11,11,,,,
66,-,Brian McKnight,Everything,-,29,7,,,,
67,-,LockieLTB,Energy,-,67,2,,,,
68,-,Khel Pangilinan,6 8 12,-,24,14,,,,
69,up,Jamie Foxx,Heaven,95,7,14,,,,
70,-,Anita Baker,Sweet Love,-,1,48,,,,
71,down,Surface,Never Gonna Let You Down,36,7,35,,,,
72,down,Father Ron,Beautiful (Skit),11,7,50,,,,
73,down,Sisqó,Incomplete,27,5,37,,,,
74,-,Ben E. King,Stand By Me,-,18,31,,,,
75,-,Boyz II Men,I'll Make Love to You,-,1,54,,,,
76,-,Lionel Richie,Penny Lover (Single Version),-,5,34,,,,
77,up,Joe,Another Used to Be,90,14,25,,,,
78,up,The Manhattans,Kiss and Say Goodbye,91,21,35,,,,
79,-,Des'ree,You Gotta Be,-,20,17,,,,
80,-,Toni Braxton,Spanish Guitar,-,4,11,,,,
81,down,First Circle,Akoy Sa'yo,55,14,33,,,,
82,down,Donny Hathaway & Roberta Flack,The Closer I Get to You,56,3,13,,,,
83,-,Eric Benét,Spend My Life With You,-,1,37,,,,
84,up,Eric Benét,The Last Time,96,7,58,,,,
85,down,Ray Parker Jr.,One Sided Love Affair,71,9,19,,,,
86,-,Phil Perry,The Best of Me,-,3,22,,,,
87,-,Seal,Kiss from a Rose,-,3,42,,,,
88,down,Minnie Riperton,Lovin' You,85,27,6,,,,
89,down,Wendy Moten,Come In Out of the Rain,73,12,33,,,,
90,down,Five Star,Rain or Shine (Remix),81,29,3,,,,
91,-,Brian McKnight,Still,-,4,18,,,,
92,-,Brian McKnight,Biggest Part of Me,-,9,25,,,,
93,-,Voices of Theory,Say It,-,1,34,,,,
94,-,Dakota Moon,A Promise I Make,-,1,30,,,,
95,-,Major Harris,Love Won't Let Me Wait,-,12,22,,,,
96,down,Ali Gatie,Moonlight,86,18,9,,,,
97,down,Melissa Manchester,If This Is Love,63,13,45,,,,
98,-,Eugene Wilde,Good and Plenty,-,23,3,,,,
99,-,Boyz II Men,The Color of Love,-,2,17,,,,
100,-,The Brand New Heavies,Dream On Dreamer,-,42,1,,,,
