Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),1,1,33,,,,
2,up,Patti Austin,All Behind Us Now,2,1,40,,,,
3,up,John Legend,All of Me,5,1,144,,,,
4,up,Lionel Richie,Stuck On You,9,1,142,,,,
5,up,Lionel Richie,Penny Lover (Single Version),47,5,75,,,,
6,up,DeBarge,Who's Holding Donna Now?,10,1,143,,,,
7,up,Whitney Houston,You're Still My Man,19,1,116,,,,
8,up,Whitney Houston,Where Do Broken Hearts Go?,28,1,38,,,,
9,up,Quincy Jones & James Ingram,One Hundred Ways,15,4,49,,,,
10,up,"Earth, Wind & Fire",Reasons,31,4,30,,,,
11,up,Jay R,Bakit Pa Ba,11,3,126,,,,
12,down,Pink Sweat$,At My Worst,6,1,96,70,2021-01-10,70,2021-01-10
13,down,Jordan Hill,Remember Me This Way,7,1,140,,,,
14,-,Joe,Another Used to Be,-,14,62,,,,
15,up,The Spinners & Dionne Warwick,Just As Long As We Have Love,24,4,50,,,,
16,up,All-4-One,I Can Love You Like That,32,1,110,,,,
17,up,jikamarie,aking buwan,45,15,9,,,,
18,-,Atlantic Starr,Masterpiece,-,1,113,,,,
19,up,The Supremes,Where Is It I Belong,98,18,10,,,,
20,-,Bea Lorenzo,Kapalaran,-,1,52,,,,
21,up,Major Harris,Love Won't Let Me Wait,34,12,51,,,,
22,down,John Legend,Ordinary People,17,1,32,,,,
23,up,Gwen Guthrie,You Touched My Life,94,5,56,,,,
24,-,Prince,When Doves Cry (Edit),-,16,7,,,,
25,up,Toni Braxton,Un-Break My Heart,69,1,112,,,,
26,up,Teddy Pendergrass,Hold Me,46,8,47,,,,
27,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],29,4,100,,,,
28,down,Whitney Houston,Didn't We Almost Have It All,3,1,49,,,,
29,-,Maurice White,I Need You,-,6,60,,,,
30,up,Chris Brown,WE (Warm Embrace),77,20,9,,,,
31,up,Whitney Houston & Cissy Houston,I Know Him So Well,33,8,64,,,,
32,up,Natalie Cole,I Do,43,2,27,,,,
33,-,James Ingram,I Believe In Those Love Songs,-,32,5,,,,
34,down,Jeffrey Osborne,On The Wings Of Love,8,1,144,,,,
35,-,Eugene Wilde,Good and Plenty,-,23,27,,,,
36,down,Chris Walker,How Do You Heal a Broken Heart,20,1,108,,,,
37,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,96,4,106,,,,
38,up,Lionel Richie,Hello,76,7,33,,,,
39,-,Stevie Wonder,Overjoyed,-,13,40,,,,
40,down,Lionel Richie,Truly,13,1,133,,,,
41,up,Rockwell,Knife,49,6,18,,,,
42,up,Kool & The Gang,Cherish,90,19,20,,,,
43,-,Boyz II Men,End of the Road,-,1,78,,,,
44,down,Prince & The Revolution,Kiss,41,33,9,,,,
45,-,アッシャー,Superstar,-,11,42,,,,
46,-,All-4-One,So Much In Love,-,5,18,,,,
47,-,Elton John & Luther Vandross,Anyone Who Had a Heart,-,11,13,,,,
48,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,23,7,,,,
49,down,Karyn White,Superwoman (Edit),4,1,54,,,,
50,down,Quest,Huling Gabi,14,9,9,,,,
51,down,Mariah Carey,Love Takes Time,12,3,109,,,,
52,-,Jay R,Hagkan,-,13,26,,,,
53,-,Boyz II Men,I'll Make Love to You,-,1,95,,,,
54,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,22,12,,,,
55,-,Stevie Wonder & Charlene,Used to Be,-,11,15,,,,
56,down,James Ingram,There's No Easy Way,22,2,132,,,,
57,-,Smokey Robinson,Being With You (Single Version),-,12,53,,,,
58,-,The Weeknd,Out of Time,-,10,7,,,,
59,-,Mariah Carey,My All,-,2,122,,,,
60,down,JoJo,Weak,57,26,14,,,,
61,down,Jay R,Sa Isip Ko,58,15,29,,,,
62,down,Natalya,Knocks Me Off My Feet,16,16,5,,,,
63,-,Klymaxx,I'd Still Say Yes,-,3,99,,,,
64,down,Atlantic Starr,Always,52,1,133,,,,
65,-,Brian McKnight,Back At One,-,4,92,,,,
66,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,67,,,,
67,-,Sisqó,Incomplete,-,5,78,,,,
68,-,Angela Bofill,Time to Say Goodbye,-,12,23,,,,
69,down,Boyz II Men,On Bended Knee,23,1,126,,,,
70,-,Patti Austin,"Baby, Come to Me",-,29,9,,,,
71,-,Joe,I Believe In You,-,21,29,,,,
72,down,Johnny Gill,Because of You,61,7,46,,,,
73,down,Peaches & Herb,Reunited,27,11,34,,,,
74,-,Carl Anderson,Friends and Lovers,-,18,27,,,,
75,down,Smokey Robinson,Just To See Her,59,4,100,,,,
76,down,Ray Parker Jr.,The Past,26,2,104,,,,
77,-,Gwen Guthrie,(They Long To Be) Close To You,-,55,3,,,,
78,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,78,1,,,,
79,-,Onaje Allan Gumbs,All My Love (For You),-,12,39,,,,
80,up,Rihanna,Take a Bow (Main),82,7,55,,,,
81,-,Caz,How Can I,-,8,14,,,,
82,-,Graham Central Station & Larry Graham,One In a Million You,-,43,2,,,,
83,up,Phyllis Hyman,Old Friend,88,5,95,,,,
84,-,Monica,Angel of Mine (Radio Mix),-,1,94,,,,
85,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,27,4,,,,
86,-,Carrie Lucas,Sometimes a Love Goes Wrong,-,20,6,,,,
87,-,Mariah Carey,Vision of Love,-,7,46,,,,
88,-,James Ingram,I Don't Have the Heart,-,1,110,,,,
89,down,Pink Sweat$,Real Thing (feat. Tori Kelly),53,16,16,,,,
90,-,3T,Why (with Michael Jackson),-,19,15,,,,
91,down,The Spinners,I Don't Want to Lose You,30,10,44,,,,
92,-,Joe,I Wanna Know,-,12,8,,,,
93,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,92,1,97,,,,
94,down,SWV,Weak (Radio Edit),37,10,33,,,,
95,-,Will Downing,Just Don't Wanna Be Lonely,-,21,1,,,,
96,up,The Jets,Make It Real,99,2,22,,,,
97,down,DeBarge,Time Will Reveal,62,2,110,,,,
98,-,Brian McKnight,"6, 8, 12",-,24,41,,,,
99,down,Diana Ross & Lionel Richie,Endless Love,97,3,25,,,,
100,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,48,37,2021-02-21,8,2021-03-21
