Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,10,1,34,70,2021-01-10,70,2021-01-10
2,up,Charlie Wilson,Without You,73,2,58,,,,
3,up,Atlantic Starr,Masterpiece,31,1,68,,,,
4,up,Monica,For You I Will,68,1,61,,,,
5,up,Bea Lorenzo,Kapalaran,8,1,17,,,,
6,down,John Legend,All of Me,2,1,82,,,,
7,down,Whitney Houston,Try It On My Own,6,3,55,,,,
8,-,Teddy Pendergrass,Hold Me,-,8,17,,,,
9,up,Atlantic Starr,Always,19,1,79,,,,
10,up,Voices of Theory,Say It,58,1,40,,,,
11,down,Boyz II Men,On Bended Knee,3,1,81,,,,
12,up,Klymaxx,I'd Still Say Yes,14,3,66,,,,
13,down,DeBarge,Who's Holding Donna Now?,9,1,81,,,,
14,up,Lionel Richie,Stuck On You,32,1,80,,,,
15,down,SWV,Weak,11,1,61,,,,
16,up,Natalie Cole,Someone That I Used to Love (Remastered 02),55,4,62,,,,
17,-,Monica,Angel of Mine (Radio Mix),-,1,64,,,,
18,down,Jordan Hill,Remember Me This Way,16,1,79,,,,
19,-,Seal,Kiss from a Rose,-,3,53,,,,
20,-,Stacy Lattisaw,Can't Stop Thinking About You,-,10,8,,,,
21,up,Babyface,Sorry for the Stupid Things,64,9,32,,,,
22,up,Will to Power,"Baby, I Love Your Way / Freebird",61,4,57,,,,
23,up,Brian McKnight,Back At One,92,4,61,,,,
24,-,The Pointer Sisters,Automatic (Extended Version),-,24,2,,,,
25,-,エル・デバージ,Someone,-,11,24,,,,
26,up,Randy Crawford,One Hello,51,1,63,,,,
27,down,Jeffrey Osborne,On The Wings Of Love,7,1,82,,,,
28,up,The Emotions,Don't Ask My Neighbors,97,18,17,,,,
29,down,BRKNRBTZ,Marry Your Daughter,12,7,53,,,,
30,-,Amii Stewart,Friends (Extended Version),-,30,4,,,,
31,up,Surface,Never Gonna Let You Down,49,7,44,,,,
32,-,Randy Crawford,Knockin' On Heaven's Door,-,32,2,,,,
33,up,All-4-One,I Swear,78,1,55,,,,
34,-,First Circle,Akoy Sa'yo,-,14,40,,,,
35,up,Toni Braxton,You Mean the World to Me,53,1,72,,,,
36,down,Chaka Khan,Through the Fire,30,2,58,,,,
37,-,Father Ron,Beautiful (Skit),-,7,57,,,,
38,-,ナタリー・コール & ピーボ・ブライソン,What You Won't Do for Love,-,38,1,,,,
39,down,Toni Braxton,Un-Break My Heart,34,1,77,,,,
40,down,Maurice White,I Need You,29,6,36,,,,
41,up,Ray Parker Jr.,Over You (feat. Natalie Cole),52,22,14,,,,
42,down,Jay R,Bakit Pa Ba,5,3,69,,,,
43,up,Boyz II Men,I'll Make Love to You,48,1,62,,,,
44,-,All-4-One,So Much In Love,-,4,27,,,,
45,-,Smokey Robinson,Just To See Her,-,4,64,,,,
46,-,Kool & The Gang,Cherish,-,4,33,,,,
47,-,Monica,Right Here Waiting,-,13,36,,,,
48,down,Peabo Bryson,Love Always Finds a Way,24,5,41,,,,
49,up,Whitney Houston,You're Still My Man,80,1,64,,,,
50,down,Eric Benét,Spend My Life With You,1,1,48,,,,
51,down,Gwen Guthrie,You Touched My Life,36,5,25,,,,
52,-,Jermaine Jackson,Do What You Do,-,20,11,,,,
53,down,Joe,No One Else Comes Close,33,1,72,,,,
54,up,Lan Minh,Hay Xoa Ten Anh Di (Alternate),71,54,5,,,,
55,up,Chris Walker,How Do You Heal a Broken Heart,70,1,71,,,,
56,-,Randy Crawford,One Day I'll Fly Away,-,3,30,,,,
57,-,Usher,Burn (Radio Mix),-,38,10,,,,
58,-,Ben E. King,Stand By Me,-,18,33,,,,
59,up,3T,I Need You,60,8,48,,,,
60,-,クライマックス,Long Distance Love Affair,-,3,7,,,,
61,-,Carl Anderson,Friends and Lovers,-,18,11,,,,
62,-,Angela Bofill,Stop Look Listen,-,26,11,,,,
63,up,Destiny's Child,Emotion,94,10,53,,,,
64,-,Ali Gatie,Moonlight,-,18,13,,,,
65,up,James Ingram,I Don't Have the Heart,84,1,79,,,,
66,-,James Ingram,Yah Mo B There,-,29,2,,,,
67,down,Brian McKnight,Biggest Part of Me,62,9,28,,,,
68,down,Stevie Wonder,I Just Called To Say I Love You,17,2,43,,,,
69,-,Sisqó,Incomplete,-,5,48,,,,
70,-,Jeremih,Love Don't Change,-,28,12,,,,
71,up,Force M.D.'s,Tender Love,100,5,24,,,,
72,-,Boyz II Men,4 Seasons of Loneliness,-,1,60,,,,
73,up,James Ingram,There's No Easy Way,82,2,77,,,,
74,down,Joe,Another Used to Be,15,14,37,,,,
75,down,Johnny Gill,Half Crazy,40,11,42,,,,
76,down,Ray Parker Jr.,The Past,22,2,56,,,,
77,up,Onaje Allan Gumbs,All My Love (For You),87,12,17,,,,
78,-,Angela Bofill,Time to Say Goodbye,-,12,11,,,,
79,up,Dakota Moon,A Promise I Make,86,1,42,,,,
80,up,Boyz II Men,Water Runs Dry,89,25,16,,,,
81,down,DeBarge,Time Will Reveal,38,2,63,,,,
82,-,Luther Vandross,Here and Now,-,36,9,,,,
83,-,Surface,Shower Me With Your Love,-,26,1,,,,
84,down,アッシャー,Superstar,42,11,18,,,,
85,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,41,2,,,,
86,down,Ruff Endz,If I Was the One,69,21,17,,,,
87,-,Mariah Carey,I Still Believe,-,20,28,,,,
88,-,The Stylistics,Break Up to Make Up,-,88,1,,,,
89,-,Toni Braxton,Spanish Guitar,-,4,17,,,,
90,-,Anita Baker,Sweet Love,-,1,50,,,,
91,down,Phil Perry,The Best of Me,79,3,34,,,,
92,-,Budakhel,Kung Maibabalik Ko Lang,-,2,3,,,,
93,-,Boyz II Men,End of the Road,-,1,56,,,,
94,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,2,36,,,,
95,down,Ray Parker Jr.,One Sided Love Affair,67,9,32,,,,
96,down,Giveon,HEARTBREAK ANNIVERSARY,91,1,11,37,2021-02-21,8,2021-03-21
97,down,Lionel Richie,Truly,47,1,75,,,,
98,-,Brian McKnight,Back At One (Live),-,45,3,,,,
99,down,Prince,Betcha By Golly Wow!,74,20,18,,,,
100,-,Take 6,Biggest Part of Me,-,67,3,,,,
