Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Walker,How Do You Heal a Broken Heart,7,1,154,,,,
2,up,Patti Austin,All Behind Us Now,2,1,90,,,,
3,up,Whitney Houston,Where Do Broken Hearts Go?,8,1,88,,,,
4,up,Atlantic Starr,Always,25,1,179,,,,
5,up,Boyz II Men,End of the Road,10,1,120,,,,
6,down,John Legend,All of Me,3,1,194,,,,
7,down,Whitney Houston,Didn't We Almost Have It All,5,1,98,,,,
8,up,Puff Johnson,Forever More,40,3,108,,,,
9,up,John Legend,Ordinary People,23,1,74,,,,
10,up,Lionel Richie,Stuck On You,27,1,191,,,,
11,down,Jordan Hill,Remember Me This Way,9,1,190,,,,
12,up,SWV,Weak,68,1,112,,,,
13,up,Stevie Wonder,I Just Called To Say I Love You,13,2,77,,,,
14,-,Chaka Khan,Through the Fire,-,2,81,,,,
15,up,All-4-One,I Can Love You Like That,53,1,157,,,,
16,up,Monica,For You I Will,59,1,95,,,,
17,down,Jeffrey Osborne,On The Wings Of Love,6,1,194,,,,
18,down,Whitney Houston,You're Still My Man,1,1,163,,,,
19,up,Lionel Richie,Truly,41,1,183,,,,
20,down,Aaliyah,At Your Best (You Are Love),19,1,172,,,,
21,-,TLC,Waterfalls (Edit),-,6,16,,,,
22,down,Toni Braxton,Un-Break My Heart,11,1,154,,,,
23,up,Boyz II Men,On Bended Knee,37,1,169,,,,
24,-,Khel Pangilinan,6 8 12,-,24,20,,,,
25,up,DeBarge,Time Will Reveal,47,2,149,,,,
26,-,Boyz II Men,4 Seasons of Loneliness,-,1,109,,,,
27,down,The Manhattans,Kiss and Say Goodbye,18,9,68,,,,
28,down,James Ingram,There's No Easy Way,16,2,179,,,,
29,up,The Spinners & Dionne Warwick,Just As Long As We Have Love,43,4,93,,,,
30,down,Pink Sweat$,At My Worst,4,1,145,70,2021-01-10,70,2021-01-10
31,down,Daniel Caesar,Best Part (feat. H.E.R.),12,1,90,,,,
32,down,"Earth, Wind & Fire",Reasons,28,2,77,,,,
33,-,Brian McKnight,Still,-,4,40,,,,
34,up,Jay R,Bakit Pa Ba,51,3,160,,,,
35,-,jikamarie,aking buwan,-,15,23,,,,
36,up,Anita Baker,Sweet Love,86,1,81,,,,
37,up,James Ingram,Just Once (New Version),85,3,41,,,,
38,-,BRKNRBTZ,Marry Your Daughter,-,7,94,,,,
39,-,Charlie Wilson,Without You,-,2,93,,,,
40,up,El DeBarge,Love Always,82,15,52,,,,
41,-,Angela Bofill,Angel of the Night (Remastered),-,11,21,,,,
42,down,DeBarge,Who's Holding Donna Now?,21,1,193,,,,
43,-,Just Jacquie,Just My Imagination (Running Away with Me),-,8,11,,,,
44,-,Natalie Cole,Starting Over Again,-,4,52,,,,
45,down,Michael McDonald & Patty Labelle,On My Own (Single) [Live],35,11,39,,,,
46,-,Brian McKnight,Back At One,-,4,114,,,,
47,down,Smokey Robinson,Just To See Her,20,4,134,,,,
48,up,Atlantic Starr,Masterpiece,52,1,157,,,,
49,-,Lionel Richie,You Mean More To Me,-,11,50,,,,
50,-,エル・デバージ,Someone,-,11,55,,,,
51,-,Rockwell,Knife,-,6,55,,,,
52,up,Anita Baker,Caught Up In the Rapture (Single Version),79,5,115,,,,
53,-,Stevie Wonder,Lately,-,15,57,,,,
54,-,Luther Vandross,Dance With My Father (Radio Version),-,3,49,,,,
55,up,Mariah Carey,Love Takes Time,67,3,151,,,,
56,down,Klymaxx,I'd Still Say Yes,22,3,132,,,,
57,-,Kiana Valenciano,5:30,-,41,4,,,,
58,down,For Real,For All of My Life,45,4,90,,,,
59,down,Teddy Pendergrass,Hold Me,33,8,67,,,,
60,down,Monica,Right Here Waiting,26,13,62,,,,
61,-,Wendy Moten,Come In Out of the Rain,-,12,84,,,,
62,down,Natalya,Knocks Me Off My Feet,44,16,33,,,,
63,-,Jay R,Wala Na Bang Pag-Ibig,-,26,41,,,,
64,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,4,60,,,,
65,-,SWV,Weak (Radio Edit),-,10,52,,,,
66,-,3T,Why (with Michael Jackson),-,19,25,,,,
67,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,22,32,,,,
68,down,Angela Bofill,This Time I'll Be Sweeter (Remastered),56,6,103,,,,
69,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",58,5,21,,,,
70,-,Dionne Warwick,Run to Me,-,15,13,,,,
71,down,Luther Vandross,I'd Rather (Radio Edit),24,1,71,,,,
72,-,Thor Dulay,Wonderland,-,48,7,,,,
73,down,The Commodores,Still,57,2,72,,,,
74,-,The Spinners,I Don't Want to Lose You,-,10,75,,,,
75,down,Boyz II Men,I'll Make Love to You,60,1,124,,,,
76,-,Keith Martin Jr.,Because of You,-,18,8,,,,
77,down,Jay R,Sa Isip Ko,70,15,50,,,,
78,-,Anita Baker,Just Because (Single Version #2),-,4,28,,,,
79,-,Bituin Escalante,Inconsiderate,-,26,39,,,,
80,up,Natalie Cole,You Gotta Be,100,11,56,,,,
81,-,James Brown,I Got You (I Feel Good),-,1,60,,,,
82,-,Angela Bofill,On and On,-,52,6,,,,
83,down,Force M.D.'s,Tender Love,48,5,58,,,,
84,down,Color Me Badd,I Adore Mi Amor,62,11,58,,,,
85,up,Dionne Warwick,Deja Vu (Single Version),96,19,13,,,,
86,down,Michael Jackson,The Girl Is Mine,46,18,28,,,,
87,-,Peaches & Herb,Reunited,-,11,65,,,,
88,down,Whitney Houston & Cissy Houston,I Know Him So Well,61,8,103,,,,
89,-,First Circle,Akoy Sa'yo,-,14,63,,,,
90,down,Quincy Jones & James Ingram,One Hundred Ways,73,4,91,,,,
91,-,Graham Central Station & Larry Graham,One In a Million You,-,43,8,,,,
92,-,Lionel Richie,Hello,-,7,53,,,,
93,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,71,4,132,,,,
94,-,Lou Rawls,See You When I Get There (Live),-,94,2,,,,
95,-,Johnny Gill,Half Crazy,-,11,75,,,,
96,down,James Ingram,I Don't Have the Heart,30,1,154,,,,
97,up,Jay R,Hagkan,98,13,49,,,,
98,down,Maurice White,I Need You,54,6,79,,,,
99,-,The Commodores,Nightshift,-,12,4,,,,
100,down,Monica,Angel of Mine (Radio Mix),39,1,122,,,,
