Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),4,1,6,,,,
2,up,DeBarge,Who's Holding Donna Now?,2,1,116,,,,
3,down,Skusta Clee,Lagi,1,1,17,,,,
4,up,Lionel Richie,Stuck On You,6,1,115,,,,
5,up,John Legend,All of Me,5,1,117,,,,
6,up,Mariah Carey,My All,9,2,98,,,,
7,up,Jerry Harris,Just Once,30,6,34,,,,
8,down,Pink Sweat$,At My Worst,3,1,69,70,2021-01-10,70,2021-01-10
9,down,Jordan Hill,Remember Me This Way,8,1,113,,,,
10,up,Jay R,Bakit Pa Ba,62,3,102,,,,
11,-,Puff Johnson,Forever More,-,3,47,,,,
12,down,James Ingram,There's No Easy Way,7,2,108,,,,
13,up,James Ingram,Whatever We Imagine,81,7,50,,,,
14,up,Teddy Pendergrass,Hold Me,48,8,34,,,,
15,-,Eric Benét,Spend My Life With You,-,1,62,,,,
16,up,Chris Walker,How Do You Heal a Broken Heart,32,1,94,,,,
17,up,Atlantic Starr,Masterpiece (Rerecorded),100,4,38,,,,
18,up,Jeffrey Osborne,On The Wings Of Love,43,1,117,,,,
19,-,Boyz II Men,4 Seasons of Loneliness,-,1,86,,,,
20,up,Karyn White,Superwoman (Edit),92,1,27,,,,
21,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],23,4,78,,,,
22,-,Lionel Richie,You Mean More To Me,-,11,35,,,,
23,up,Lionel Richie,Truly,31,1,107,,,,
24,down,Atlantic Starr,I'll Remember You,22,1,48,,,,
25,up,Dionne Warwick & Johnny Mathis,Friends In Love,47,13,8,,,,
26,-,The Isley Brothers,The Highways of My Life,-,6,32,,,,
27,up,All-4-One,I Can Love You Like That,39,1,89,,,,
28,up,The Spinners & Dionne Warwick,Just As Long As We Have Love,78,4,23,,,,
29,up,Damage,Wonderful Tonight,64,29,6,,,,
30,up,Mariah Carey,Butterfly,94,13,32,,,,
31,-,The Friends of Distinction,The Way We Planned It,-,15,7,,,,
32,-,Smokey Robinson,Cruisin',-,32,1,,,,
33,up,Ray Parker Jr.,The Past,42,2,89,,,,
34,-,Blue Magic,Just Don't Want to Be Lonely,-,34,1,,,,
35,up,Brian McKnight,Back At One,67,4,81,,,,
36,-,John Legend,Everybody Knows,-,24,16,,,,
37,down,Phil Perry,The Best of Me,12,3,61,,,,
38,up,Klymaxx,I'd Still Say Yes,93,3,86,,,,
39,up,Lionel Richie,Penny Lover (Single Version),50,5,56,,,,
40,up,Atlantic Starr,Always,55,1,111,,,,
41,-,Philip Bailey,Easy Lover,-,26,2,,,,
42,down,The Manhattans,Kiss and Say Goodbye,20,9,15,,,,
43,-,Bugoy Drilon,Impossible Love,-,27,7,,,,
44,-,Toni Braxton,Un-Break My Heart,-,1,91,,,,
45,up,Jay R,Sa Isip Ko,60,15,12,,,,
46,-,Stevie Wonder,Overjoyed,-,13,28,,,,
47,-,Anita Baker,Just Because (Single Version #2),-,4,16,,,,
48,-,Ben E. King,Stand By Me,-,3,9,,,,
49,-,Natalie Cole,Inseparable,-,2,23,,,,
50,up,Jay R,Wala Na Bang Pag-Ibig,86,26,11,,,,
51,-,Angela Bofill,You Should Know By Now,-,17,43,,,,
52,-,Janet Jackson,Where Are You Now,-,52,8,,,,
53,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,53,1,,,,
54,-,BRKNRBTZ,Marry Your Daughter,-,7,67,,,,
55,-,Eugene Wilde,Good and Plenty,-,23,20,,,,
56,-,El DeBarge,Love Always,-,15,28,,,,
57,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,61,1,81,,,,
58,-,Soul Republiq,Pag Umibig Pang Muli,-,27,14,,,,
59,up,SWV,Weak,74,1,81,,,,
60,-,K-Ci & JoJo,All My Life,-,7,24,,,,
61,-,Anita Baker,Sweet Love,-,1,33,,,,
62,-,Jay R,Habang Buhay (feat. Billy Crawford & Kris Lawrence),-,49,7,,,,
63,-,Stacy Lattisaw,Love On a Two Way Street,-,30,9,,,,
64,down,Luther Vandross,I'd Rather (Radio Edit),10,1,27,,,,
65,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,6,46,,,,
66,-,Ruff Endz,If I Was the One,-,21,26,,,,
67,-,First Circle,Akoy Sa'yo,-,14,47,,,,
68,up,Damage,Forever,88,13,5,,,,
69,down,Natalie Cole,Someone That I Used to Love (Remastered 02),24,4,85,,,,
70,-,Roberta Flack,Something Magic,-,9,7,,,,
71,-,The Deele,Two Occasions,-,71,1,,,,
72,-,Natalie Cole,I Do,-,2,10,,,,
73,-,"Earth, Wind & Fire",Boogie Wonderland,-,54,1,,,,
74,-,Steve Wingfield,If Ever You're in My Arms Again,-,74,1,,,,
75,-,Randy Crawford,One Hello,-,1,92,,,,
76,-,Dawn Villa,Huling Pagkikita,-,76,1,,,,
77,down,Boyz II Men,On Bended Knee,37,1,113,,,,
78,down,Shanice,I Love Your Smile,71,24,4,,,,
79,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,24,11,,,,
80,-,Luther Vandross,Dance With My Father (Radio Version),-,3,3,,,,
81,down,Mariah Carey,Love Takes Time,15,3,87,,,,
82,up,For Real,For All of My Life,97,4,67,,,,
83,-,Freestyle,Kulang Ang Mga Sandali,-,3,11,,,,
84,down,Angela Bofill,Break It to Me Gently,54,8,67,,,,
85,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,8,38,,,,
86,down,Dakota Moon,A Promise I Make,38,1,73,,,,
87,-,Major Harris,Love Won't Let Me Wait,-,12,38,,,,
88,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,14,29,,,,
89,down,Bea Lorenzo,Kapalaran,45,1,35,,,,
90,-,Toni Braxton,I Don't Want To,-,8,51,,,,
91,-,Lionel Richie,The Only One,-,17,19,,,,
92,-,Stephanie Mills,Never Knew Love Like This Before,-,32,6,,,,
93,down,Patti Austin,All Behind Us Now,26,1,14,,,,
94,down,DeBarge,Time Will Reveal,21,2,86,,,,
95,-,Brian McKnight Jr.,Marry Your Daughter,-,26,8,,,,
96,-,SWV,Weak (Radio Edit),-,10,23,,,,
97,-,Whitney Houston,You're Still My Man,-,1,93,,,,
98,-,Bituin Escalante,Inconsiderate,-,26,11,,,,
99,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,36,4,,,,
100,-,Surface,Never Gonna Let You Down,-,7,52,,,,
