Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boyz II Men,On Bended Knee,2,1,6,,,,
2,down,Boyz II Men,End of the Road,1,1,5,,,,
3,up,Boyz II Men,I'll Make Love to You,3,1,6,,,,
4,up,Joe,No One Else Comes Close,5,1,6,,,,
5,down,All-4-One,I Swear,4,1,6,,,,
6,up,Boyz II Men,4 Seasons of Loneliness,6,1,6,,,,
7,up,Billy Ocean,Suddenly,21,2,6,,,,
8,up,Toni Braxton,Un-Break My Heart,10,1,6,,,,
9,up,James Ingram,I Don't Have the Heart,17,1,6,,,,
10,down,John Legend,All of Me,9,1,6,,,,
11,up,Toni Braxton,Breathe Again,15,4,6,,,,
12,down,Luther Vandross,I'd Rather,7,3,6,,,,
13,down,Skusta Clee,Zebbiana,8,1,6,,,,
14,up,Whitney Houston,Didn't We Almost Have It All,45,4,6,,,,
15,down,Atlantic Starr,Always,13,1,6,,,,
16,up,Brian McKnight,Back At One,20,4,6,,,,
17,up,Aaliyah,At Your Best (You Are Love),58,1,4,,,,
18,up,R. Kelly,I Believe I Can Fly,60,4,6,,,,
19,down,Lionel Richie,Stuck On You,11,1,6,,,,
20,up,Stevie Wonder,Lately,48,15,5,,,,
21,down,Whitney Houston,You're Still My Man,18,1,6,,,,
22,up,Toni Braxton,You Mean the World to Me,23,1,5,,,,
23,up,All-4-One,I Can Love You Like That,37,1,6,,,,
24,up,For Real,For All of My Life,34,4,6,,,,
25,up,Mariah Carey,Vision of Love,46,7,4,,,,
26,up,Atlantic Starr,Masterpiece,47,1,5,,,,
27,up,James Ingram,There's No Easy Way,36,2,6,,,,
28,-,Melissa Manchester,If This Is Love,-,13,4,,,,
29,down,Monica,Angel of Mine (Radio Mix),16,1,6,,,,
30,up,First Circle,Akoy Sa'yo,33,14,6,,,,
31,up,Damage,Forever - Lady of Soul,82,13,3,,,,
32,down,Monica,For You I Will,28,1,5,,,,
33,up,Randy Crawford,One Hello,68,1,6,,,,
34,up,TLC,Waterfalls,76,13,4,,,,
35,up,Kool & The Gang,Cherish,83,4,6,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),26,8,6,,,,
37,up,Monica,Right Here Waiting,69,13,4,,,,
38,-,Voices of Theory,Say It,-,1,3,,,,
39,down,SWV,Weak,27,1,6,,,,
40,down,Chaka Khan,Through the Fire,19,2,6,,,,
41,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",92,4,4,,,,
42,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),12,5,6,,,,
43,up,Natalie Cole,Someone That I Used to Love (Remastered 02),67,4,6,,,,
44,up,BRKNRBTZ,Marry Your Daughter,79,7,5,,,,
45,down,Anita Baker,Sweet Love,31,1,6,,,,
46,down,Jeffrey Osborne,On The Wings Of Love,40,1,6,,,,
47,down,Surface,Never Gonna Let You Down,44,7,6,,,,
48,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,21,3,,,,
49,down,Whitney Houston,Run to You,30,4,6,,,,
50,down,Daniel Caesar,Best Part (feat. H.E.R.),29,1,4,,,,
51,-,Father Ron,Beautiful (Skit),-,7,2,,,,
52,down,Lionel Richie,Truly,38,1,6,,,,
53,-,Lionel Richie,"Say You, Say Me",-,1,5,,,,
54,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),57,24,4,,,,
55,-,Jay R,Bakit Pa Ba,-,3,1,,,,
56,up,Joe,Another Used to Be,56,14,3,,,,
57,up,Sisqó,Incomplete,59,5,2,,,,
58,-,Randy Crawford,One Day I'll Fly Away,-,3,1,,,,
59,up,Whitney Houston,Try It On My Own,99,3,5,,,,
60,down,Klymaxx,I'd Still Say Yes,43,3,6,,,,
61,-,3T,I Need You,-,8,1,,,,
62,down,James Ingram,She Loves Me (The Best That I Can Be),53,16,4,,,,
63,down,Oleta Adams,Get Here,14,4,6,,,,
64,up,Khel Pangilinan,Weak,88,14,2,,,,
65,-,Toni Braxton,I Don't Want To,-,8,2,,,,
66,up,Mariah Carey,I Still Believe,74,20,3,,,,
67,down,Mary Mary,Shackles (Praise You),61,44,5,,,,
68,-,Phyllis Hyman,Old Friend,-,5,5,,,,
69,up,Destiny's Child,Emotion,93,10,5,,,,
70,-,Stevie Wonder,Overjoyed,-,13,3,,,,
71,-,Peabo Bryson,Love Always Finds a Way,-,5,5,,,,
72,-,Brian McKnight,Biggest Part of Me,-,9,3,,,,
73,-,Ray Parker Jr.,One Sided Love Affair,-,9,2,,,,
74,-,Rihanna,Take a Bow (Main),-,7,5,,,,
75,-,Mariah Carey,I Don't Wanna Cry,-,9,1,,,,
76,-,All-4-One,So Much In Love,-,4,2,,,,
77,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,41,2,5,,,,
78,-,Toni Braxton,Another Sad Love Song,-,19,1,,,,
79,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),52,2,5,,,,
80,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,4,4,,,,
81,-,Khel Pangilinan,6 8 12,-,24,1,,,,
82,-,Johnny Gill,Half Crazy,-,11,5,,,,
83,-,The Tony Rich Project,Nobody Knows,-,18,1,,,,
84,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,13,5,,,,
85,-,Angela Bofill,Break It to Me Gently,-,8,4,,,,
86,down,Eric Benét,Spend My Life With You,51,1,5,,,,
87,-,Lipip,Akin Ka Nalang,-,19,1,,,,
88,-,The Spinners,I Don't Want to Lose You,-,29,2,,,,
89,-,The Persuaders,Best Thing That Ever Happened to Me,-,89,1,,,,
90,-,Freddie Jackson,You Are My Lady,-,41,2,,,,
91,down,Whitney Houston,I Will Always Love You,71,17,3,,,,
92,-,Des'ree,Life,-,39,1,,,,
93,-,TLC,Waterfalls (Album Instrumental),-,27,1,,,,
94,up,Angela Bofill,Tonight I Give In,96,5,3,,,,
95,-,JAY-R,Tattooed On My Mind,-,51,1,,,,
96,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,81,1,6,,,,
97,down,Will to Power,"Baby, I Love Your Way / Freebird",70,4,5,,,,
98,down,Mariah Carey,My All,22,2,5,,,,
99,-,Bill Withers,Lovely Day,-,1,2,100,2020-04-05,98,2020-04-12
100,-,Janet Jackson,Where Are You Now,-,52,2,,,,
