Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeffrey Osborne,On The Wings Of Love,9,1,57,,,,
2,up,Lionel Richie,Truly,26,1,56,,,,
3,up,Pink Sweat$,At My Worst,3,1,9,70,2021-01-10,70,2021-01-10
4,down,John Legend,All of Me,1,1,57,,,,
5,up,Lionel Richie,Stuck On You,6,1,57,,,,
6,up,James Ingram,There's No Easy Way,68,2,56,,,,
7,up,DeBarge,Who's Holding Donna Now?,25,1,56,,,,
8,up,Father Ron,Beautiful (Skit),33,7,40,,,,
9,up,Boyz II Men,On Bended Knee,10,1,57,,,,
10,-,Teddy Pendergrass,Hold Me,-,8,7,,,,
11,-,Jordan Hill,Remember Me This Way,-,1,54,,,,
12,-,Randy Crawford,One Day I'll Fly Away,-,3,19,,,,
13,up,Melissa Manchester,If This Is Love,62,13,39,,,,
14,-,Sisqó,Incomplete,-,5,31,,,,
15,up,Michael McDonald & Patty Labelle,On My Own (Single),30,13,25,,,,
16,down,Seal,Kiss from a Rose,11,3,34,,,,
17,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,100,4,46,,,,
18,-,Surface,Never Gonna Let You Down,-,7,31,,,,
19,up,All-4-One,I Can Love You Like That,24,1,54,,,,
20,-,Tevin Campbell,Back to the World,-,14,8,,,,
21,up,Atlantic Starr,Always,36,1,55,,,,
22,up,For Real,For All of My Life,44,4,42,,,,
23,down,Atlantic Starr,Masterpiece,2,1,47,,,,
24,up,Wendy Moten,Come In Out of the Rain,95,12,25,,,,
25,up,Phyllis Hyman,Old Friend,60,5,51,,,,
26,up,James Ingram,I Don't Have the Heart,37,1,56,,,,
27,-,Mariah Carey,I Don't Wanna Cry,-,9,21,,,,
28,up,Randy Crawford,One Hello,63,1,38,,,,
29,-,The Isley Brothers,The Highways of My Life (Single Version),-,29,5,,,,
30,up,Boyz II Men,4 Seasons of Loneliness,93,1,45,,,,
31,down,Natalie Cole,Inseparable (Remastered 02),12,2,5,,,,
32,down,Peabo Bryson,Love Always Finds a Way,18,6,29,,,,
33,up,Will to Power,"Baby, I Love Your Way / Freebird",38,4,41,,,,
34,up,James Ingram,Forever More (I'll Be the One) [feat. John Tesh],52,14,13,,,,
35,up,Brian McKnight,Back At One,57,4,47,,,,
36,-,Whitney Houston,Try It On My Own,-,3,34,,,,
37,-,Brian McKnight,Still,-,4,11,,,,
38,-,Toni Braxton,I Don't Want To,-,8,34,,,,
39,-,Brian McKnight,One Last Cry (Live),-,12,5,,,,
40,-,Eric Benét,Almost Paradise (Duet with Ailee),-,32,5,,,,
41,-,Babyface,Reason for Breathing,-,25,2,,,,
42,down,Monica,For You I Will,17,1,39,,,,
43,-,Johnny Gill,Because of You,-,7,7,,,,
44,-,Gwen Guthrie,You Touched My Life,-,5,13,,,,
45,down,Eric Benét,The Last Time,8,7,49,,,,
46,-,Joe,No One Else Comes Close,-,1,51,,,,
47,-,Luther Vandross,Have Yourself a Merry Little Christmas,-,47,2,,,,
48,-,skyjack radio,Station ID 1,-,48,3,,,,
49,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,13,32,,,,
50,down,Natalie Cole,Someone That I Used to Love (Remastered 02),31,8,41,,,,
51,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,91,1,31,,,,
52,-,James Ingram,Whatever We Imagine,-,7,25,,,,
53,down,Destiny's Child,Emotion,51,10,39,,,,
54,-,John Legend,Save Room,-,10,10,,,,
55,up,SWV,Weak,84,1,44,,,,
56,-,Angela Bofill,Break It to Me Gently,-,8,38,,,,
57,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,87,1,46,,,,
58,up,Dakota Moon,A Promise I Make,79,1,24,,,,
59,-,James Ingram,She Loves Me (The Best That I Can Be),-,16,11,,,,
60,down,Maurice White,I Need You,50,6,23,,,,
61,-,Chris Walker,How Do You Heal a Broken Heart,-,1,47,,,,
62,down,Toni Braxton,You Mean the World to Me,4,1,49,,,,
63,down,Oleta Adams,Get Here,32,4,52,,,,
64,-,DeBarge,Time Will Reveal,-,2,43,,,,
65,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,2,23,,,,
66,-,Brian McKnight,Biggest Part of Me,-,9,21,,,,
67,-,Mariah Carey,Vision of Love,-,7,28,,,,
68,down,Bill Withers,Lovely Day,20,1,52,100,2020-04-05,98,2020-04-12
69,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],56,4,42,,,,
70,-,Boyz II Men,End of the Road,-,1,42,,,,
71,-,Ruff Endz,If I Was the One,-,21,7,,,,
72,-,Freestyle,Paano,-,41,6,,,,
73,down,Eric Benét,Spend My Life With You,22,1,30,,,,
74,-,Smokey Robinson,Being With You (Single Version),-,12,15,,,,
75,-,Lionel Richie,Goodbye (Live),-,75,1,,,,
76,-,Mariah Carey,Butterfly,-,13,14,,,,
77,down,Chris Walker,How Do You Heal a Broken Heart,41,1,29,,,,
78,down,Toni Braxton,Un-Break My Heart,35,1,54,,,,
79,down,For Real,The Saddest Song I Ever Heard,61,37,3,,,,
80,-,Stevie Wonder,I Just Called To Say I Love You,-,2,27,,,,
81,-,Lionel Richie,You Mean More To Me,-,11,19,,,,
82,-,Eluminum,You Were There for Me,-,32,2,,,,
83,-,Skusta Clee,Zebbiana,-,1,47,,,,
84,down,Whitney Houston,You're Still My Man,73,1,51,,,,
85,-,Roberta Flack,Always,-,20,2,,,,
86,-,Freestyle,Dati,-,33,1,,,,
87,down,Faith Evans,Never Gonna Let You Go,46,46,26,,,,
88,up,El DeBarge,Love Always,92,15,9,,,,
89,-,Ray Parker Jr.,The Past,-,2,33,,,,
90,-,Doja Cat,Like That (feat. Gucci Mane),-,40,11,99,2020-04-12,91,2020-04-19
91,down,The Manhattans,Kiss and Say Goodbye,45,21,29,,,,
92,-,Boyz II Men,I'll Make Love to You,-,1,49,,,,
93,down,Mariah Carey,I Still Believe,54,20,18,,,,
94,-,Whitney Houston,Where You Are,-,17,15,,,,
95,-,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,-,2,32,,,,
96,down,Anita Baker,Sweet Love,75,1,41,,,,
97,down,3T,I Need You,94,8,28,,,,
98,down,Boyz II Men,A Song for Mama,71,2,15,,,,
99,-,Dionne Warwick,I Say a Little Prayer for You (Dionne Sings Dionne version),-,99,1,,,,
100,-,Aaron Neville,Say What's in My Heart,-,87,3,,,,
