Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Walker,How Do You Heal a Broken Heart,59,1,60,,,,
2,up,Pink Sweat$,At My Worst,3,1,23,70,2021-01-10,70,2021-01-10
3,down,Bea Lorenzo,Kapalaran,2,1,6,,,,
4,up,James Ingram,I Don't Have the Heart,93,1,69,,,,
5,-,Gwen Guthrie,You Touched My Life,-,5,21,,,,
6,up,Atlantic Starr,Always,39,1,69,,,,
7,up,Toni Braxton,You Mean the World to Me,23,1,61,,,,
8,up,Jay R,Bakit Pa Ba,12,3,59,,,,
9,down,Boyz II Men,4 Seasons of Loneliness,7,1,53,,,,
10,up,John Legend,Save Room,11,10,16,,,,
11,up,James Ingram,Whatever We Imagine,43,7,33,,,,
12,up,All-4-One,I Swear,98,1,46,,,,
13,-,Babyface,If Only for One Night,-,13,2,,,,
14,up,Charlie Wilson,Without You,31,2,52,,,,
15,up,Joe,No One Else Comes Close,24,1,62,,,,
16,-,Angela Bofill,Angel of the Night (Remastered),-,11,3,,,,
17,-,Tina Turner,Better Be Good to Me,-,17,1,,,,
18,up,Babyface,Sorry for the Stupid Things,29,9,24,,,,
19,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,1,37,2021-02-21,8,2021-03-21
20,up,Whitney Houston,Try It On My Own,77,3,45,,,,
21,-,BRKNRBTZ,Marry Your Daughter,-,7,47,,,,
22,down,Toni Braxton,Un-Break My Heart,17,1,67,,,,
23,-,Babyface,Every Time I Close My Eyes (Radio Edit),-,23,2,,,,
24,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,13,48,,,,
25,up,John Legend,All of Me,28,1,71,,,,
26,-,Mariah Carey,I Still Believe,-,20,24,,,,
27,up,Jeffrey Osborne,On The Wings Of Love,83,1,71,,,,
28,up,Dakota Moon,A Promise I Make,65,1,33,,,,
29,down,Chris Walker,How Do You Heal a Broken Heart,19,1,40,,,,
30,-,Gregory Abbott,Shake You Down,-,6,24,,,,
31,-,Stephanie Mills,Never Knew Love Like This Before,-,27,4,,,,
32,down,Boyz II Men,On Bended Knee,5,1,70,,,,
33,-,El DeBarge,Love Always,-,15,13,,,,
34,down,DeBarge,Who's Holding Donna Now?,6,1,70,,,,
35,up,Phil Perry,The Best of Me,47,3,26,,,,
36,down,Oleta Adams,Get Here,18,4,64,,,,
37,-,The Controllers,No One's Ever Loved Me More,-,17,2,,,,
38,up,3T,I Need You,71,8,39,,,,
39,up,Jordan Hill,Remember Me This Way,76,1,68,,,,
40,-,The Isley Brothers,The Highways of My Life,-,6,12,,,,
41,down,Ray Parker Jr.,The Past,26,2,46,,,,
42,-,Lionel Richie,"Say You, Say Me",-,1,31,,,,
43,up,Randy Crawford,One Hello,85,1,52,,,,
44,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,2,32,,,,
45,up,Mariah Carey,My All,95,2,65,,,,
46,up,Boyz II Men,End of the Road,64,1,51,,,,
47,down,Atlantic Starr,Masterpiece,42,1,57,,,,
48,-,Jermaine Jackson,Do What You Do,-,20,7,,,,
49,down,Monica,For You I Will,38,1,51,,,,
50,down,Johnny Gill,Because of You,37,7,12,,,,
51,up,Ray Parker Jr.,One Sided Love Affair,55,9,21,,,,
52,-,Babyface,Reason for Breathing,-,25,4,,,,
53,-,The Spinners,I Don't Want to Lose You,-,12,30,,,,
54,up,Joe,Another Used to Be,70,14,28,,,,
55,-,Ali Gatie,It's You,-,34,2,41,2019-10-06,35,2019-10-27
56,-,Teddy Pendergrass,Hold Me,-,8,12,,,,
57,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,72,1,58,,,,
58,down,Eric Benét,Spend My Life With You,40,1,41,,,,
59,-,Joe,All That I Am,-,50,5,,,,
60,-,Brian McKnight,Still,-,4,21,,,,
61,down,Toni Braxton,Spanish Guitar,4,4,14,,,,
62,-,Maher Zain,For the Rest of My Life,-,62,1,,,,
63,down,Jamie Foxx,Heaven,61,7,18,,,,
64,-,Joe,I Believe In You,-,21,12,,,,
65,down,Toni Braxton,I Don't Want To,10,8,45,,,,
66,-,Puff Johnson,Forever More,-,3,28,,,,
67,up,Brian McKnight,"6, 8, 12",91,24,27,,,,
68,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,68,1,,,,
69,-,Eugene Wilde,Good and Plenty,-,23,5,,,,
70,-,Monica,Angel of Mine (Radio Mix),-,1,55,,,,
71,-,112,Cupid,-,28,2,,,,
72,-,Gwen Guthrie,Just For You,-,10,5,,,,
73,-,Maurice White,I Need You,-,6,29,,,,
74,down,Stevie Wonder,I Just Called To Say I Love You,60,2,36,,,,
75,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,22,4,56,,,,
76,-,The Deele,Two Occasions,-,12,2,,,,
77,-,Klymaxx,I'd Still Say Yes,-,3,58,,,,
78,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",67,4,26,,,,
79,-,Tevin Campbell,I'm Ready,-,65,1,,,,
80,down,All-4-One,I Can Love You Like That,13,1,65,,,,
81,-,瑪麗亞凱莉,Through the Rain (Full Intention Radio Edit),-,28,2,,,,
82,-,Boyz II Men,A Song for Mama,-,2,19,,,,
83,-,Ruff Endz,If I Was the One,-,21,8,,,,
84,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,44,,,,
85,down,Boyz II Men,I'll Make Love to You,45,1,57,,,,
86,-,Early Clover,Just When I Needed You Most,-,21,19,,,,
87,down,Mariah Carey,Vision of Love,54,7,34,,,,
88,-,Whitney Houston,How Will I Know (2000 Remaster),-,64,1,,,,
89,-,Ali Gatie,Moonlight,-,18,11,,,,
90,down,Natalie Cole,Someone That I Used to Love (Remastered 02),21,4,53,,,,
91,-,"Calvin Harris, The Weeknd",Over Now,-,88,1,39,2020-09-06,39,2020-09-06
92,-,3T,Why (with Michael Jackson),-,19,3,,,,
93,down,アッシャー,Superstar,30,11,13,,,,
94,-,Mariah Carey,Can't Let Go,-,15,10,,,,
95,-,ジェフリー・オズボーン,Eenie Meenie,-,60,1,,,,
96,-,Kevin Yadao,Dalawang Isip,-,56,2,,,,
97,-,Will to Power,"Baby, I Love Your Way / Freebird",-,4,52,,,,
98,-,DJ Noiz,"Senorita (feat. Kennyon Brown, Donell Lewis & Konecs)",-,90,1,,,,
99,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),53,5,30,,,,
100,up,Natalie Cole,Inseparable (Remastered 02),100,2,17,,,,
