Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SWV,Weak,57,1,140,,,,
2,-,Budakhel,Kung Maibabalik Ko Lang,-,2,33,,,,
3,up,Luther Vandross,Dance With My Father (Radio Version),32,3,79,,,,
4,up,Zack Tabudlo,Gusto (feat. Al James),5,1,36,,,,
5,down,Patti Austin,All Behind Us Now,1,1,126,,,,
6,up,Boyz II Men,On Bended Knee,7,1,204,,,,
7,up,Bea Lorenzo,Kapalaran,92,1,88,,,,
8,down,Aaliyah,At Your Best (You Are Love),3,1,207,,,,
9,up,John Legend,All of Me,10,1,230,,,,
10,-,Destiny's Child,Emotion,-,10,66,,,,
11,up,Silk,Bakit Ngayon Lang?,54,11,55,,,,
12,up,Lionel Richie,Stuck On You,26,1,227,,,,
13,-,Peaches & Herb,Reunited,-,11,89,,,,
14,-,Mariah Carey,Vision of Love,-,7,66,,,,
15,up,James Ingram,Just Once (New Version),96,3,71,,,,
16,up,James Ingram,I Don't Have the Heart,20,1,187,,,,
17,down,Whitney Houston,Where Do Broken Hearts Go?,4,1,124,,,,
18,-,Mariah Carey,Butterfly,-,13,47,,,,
19,up,Monica,For You I Will,88,1,129,,,,
20,down,Karyn White,Superwoman (Edit),18,1,134,,,,
21,up,Atlantic Starr,Always,48,1,214,,,,
22,down,Jeffrey Osborne,On The Wings Of Love,9,1,230,,,,
23,up,All-4-One,I Swear,53,4,6,,,,
24,down,All-4-One,I Can Love You Like That,2,1,193,,,,
25,-,Onaje Allan Gumbs,All My Love (For You),-,12,65,,,,
26,down,Boyz II Men,End of the Road,8,1,149,,,,
27,-,Lionel Richie,Penny Lover (Single Version),-,5,107,,,,
28,up,Natalie Cole,Someone That I Used to Love (Remastered 02),74,8,146,,,,
29,down,James Ingram,There's No Easy Way,6,2,213,,,,
30,down,Jordan Hill,Remember Me This Way,11,1,225,,,,
31,up,Chaka Khan,Through the Fire,71,2,93,,,,
32,down,Luther Vandross,I'd Rather (Radio Edit),30,1,105,,,,
33,up,DeBarge,Who's Holding Donna Now?,47,1,228,,,,
34,up,Monica,Angel of Mine (Radio Mix),72,1,157,,,,
35,up,Monica,Right Here Waiting,81,13,81,,,,
36,down,Stevie Wonder,I Just Called To Say I Love You,23,2,100,,,,
37,-,The Emotions,Best of My Love,-,37,4,,,,
38,down,Pink Sweat$,At My Worst,29,1,180,70,2021-01-10,70,2021-01-10
39,down,Klymaxx,I'd Still Say Yes,37,3,161,,,,
40,-,Michael Jackson,Human Nature,-,4,15,,,,
41,down,Mariah Carey,One Sweet Day,25,9,37,,,,
42,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,6,123,,,,
43,down,Des'ree,You Gotta Be,22,3,27,,,,
44,down,Whitney Houston,Didn't We Almost Have It All,36,1,134,,,,
45,down,Natalie Cole,Starting Over Again,24,4,82,,,,
46,-,Carrie Lucas,Sometimes a Love Goes Wrong,-,20,23,,,,
47,-,Karyn White,Love Saw It,-,47,1,,,,
48,down,Lionel Richie,You Mean More To Me,44,11,65,,,,
49,-,Natalie Cole,Inseparable,-,2,31,,,,
50,-,Ray Parker Jr.,The Past,-,2,157,,,,
51,up,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),79,51,2,,,,
52,down,Brian McKnight,Back At One,33,4,145,,,,
53,-,Anita Baker,Just Because (Single Version #2),-,4,36,,,,
54,up,Kool & The Gang,Cherish,61,9,16,,,,
55,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,52,4,153,,,,
56,up,Bevanny boy,🌹Nampenda 💐,87,56,2,,,,
57,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,84,1,149,,,,
58,down,Surface,Never Gonna Let You Down,17,7,77,,,,
59,down,Lionel Richie,Truly,55,1,216,,,,
60,-,James Ingram,Baby Be Mine,-,46,3,,,,
61,-,Patti LaBelle,If You Asked Me To (Single Version),-,29,18,,,,
62,up,Phyllis Hyman,Old Friend,70,5,139,,,,
63,down,Diana Ross & Lionel Richie,Endless Love,16,3,99,,,,
64,down,Chris Walker,How Do You Heal a Broken Heart,58,1,189,,,,
65,-,Larry Graham,Just Be My Lady,-,65,1,,,,
66,-,Wendy Moten,Come In Out of the Rain,-,12,94,,,,
67,-,Rihanna,Take a Bow (Main),-,7,105,,,,
68,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,38,6,,,,
69,-,Stevie Wonder,Overjoyed,-,13,88,,,,
70,down,Atlantic Starr,Masterpiece,65,1,193,,,,
71,-,The Free Movement,I've Found Someone of My Own,-,28,3,,,,
72,-,Charlie Wilson,Without You,-,2,118,,,,
73,-,Seal,Love's Divine,-,44,16,,,,
74,-,Stevie Wonder,Too Shy to Say,-,49,4,,,,
75,-,Sade,Smooth Operator,-,37,13,,,,
76,-,Ali Gatie,Moonlight,-,18,27,,,,
77,down,Chris Walker,How Do You Heal a Broken Heart,46,1,138,,,,
78,-,The Spinners,Are You Ready for Love,-,28,3,,,,
79,-,Joe,Another Used to Be,-,14,78,,,,
80,down,Jay R,Bakit Pa Ba,38,3,194,,,,
81,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,8,122,,,,
82,down,Maurice White,I Need You,19,6,90,,,,
83,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,27,9,,,,
84,-,Dionne Warwick,It's You (with Stevie Wonder),-,34,49,,,,
85,-,Joe,No One Else Comes Close (Unplugged),-,29,15,,,,
86,-,James Ingram,Yah Mo B There,-,29,7,,,,
87,down,Roberta Flack,Killing Me Softly With His Song,63,38,10,,,,
88,-,James Ingram,I Believe I Can Fly,-,22,11,,,,
89,-,Brian McKnight,Everything,-,29,23,,,,
90,down,Anita Baker,Sweet Love,27,1,105,,,,
91,down,Mariah Carey,Love Takes Time,56,3,172,,,,
92,-,The Fuzz,I Love You for All Seasons (Single Version),-,92,1,,,,
93,down,Ali Gatie,It's You,34,34,6,41,2019-10-06,35,2019-10-27
94,down,Puff Johnson,Forever More,21,3,131,,,,
95,down,Joe,No One Else Comes Close,28,1,129,,,,
96,down,Michael McDonald & Patty Labelle,On My Own (Single) [Live],42,11,68,,,,
97,down,Skusta Clee,Zebbiana,66,1,66,,,,
98,down,The Manhattans,Kiss and Say Goodbye,80,9,90,,,,
99,down,The Weeknd,Save Your Tears,15,1,63,80,2021-02-28,59,2021-03-21
100,-,Roy Javelosa,Sa Aking Puso,-,100,1,,,,
