Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,Stuck On You,17,1,220,,,,
2,up,Atlantic Starr,Always,88,1,207,,,,
3,up,Patti Austin,All Behind Us Now,4,1,119,,,,
4,up,Whitney Houston,Where Do Broken Hearts Go?,25,1,117,,,,
5,up,Des'ree,You Gotta Be,15,3,21,,,,
6,up,Klymaxx,I'd Still Say Yes,84,3,156,,,,
7,down,John Legend,All of Me,6,1,223,,,,
8,up,Jordan Hill,Remember Me This Way,19,1,218,,,,
9,down,Zack Tabudlo,Gusto (feat. Al James),1,1,29,,,,
10,up,All-4-One,I Can Love You Like That,14,1,186,,,,
11,up,Karyn White,Superwoman (Edit),50,1,127,,,,
12,up,Luther Vandross,Dance With My Father (Radio Version),48,3,73,,,,
13,up,Atlantic Starr,Masterpiece,46,1,186,,,,
14,up,Toni Braxton,You Mean the World to Me (Radio Edit),85,4,83,,,,
15,down,Natalie Cole,Starting Over Again,10,4,75,,,,
16,down,Aaliyah,At Your Best (You Are Love),2,1,200,,,,
17,down,Jeffrey Osborne,On The Wings Of Love,8,1,223,,,,
18,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,97,1,143,,,,
19,-,Color Me Badd,I Adore Mi Amor,-,11,65,,,,
20,down,Whitney Houston,Didn't We Almost Have It All,11,1,127,,,,
21,up,Diana Ross & Lionel Richie,Endless Love,31,3,93,,,,
22,down,DeBarge,Who's Holding Donna Now?,3,1,221,,,,
23,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,36,4,149,,,,
24,up,Angela Bofill,Angel of the Night (Remastered),47,11,34,,,,
25,up,Stevie Wonder,Lately,35,7,75,,,,
26,up,Lionel Richie,The Only One,43,17,69,,,,
27,-,Joe,I Wanna Know,-,12,47,,,,
28,up,Monica,For You I Will,59,1,122,,,,
29,up,The Stylistics,You Make Me Feel Brand New,68,15,33,,,,
30,-,Angela Bofill,Time to Say Goodbye,-,12,50,,,,
31,-,Boyz II Men,End of the Road,-,1,142,,,,
32,-,Brian McKnight,Everything,-,29,21,,,,
33,-,Mariah Carey,My All,-,2,175,,,,
34,down,Jay R,Bakit Pa Ba,28,3,187,,,,
35,-,Chaka Khan,Through the Fire,-,35,3,,,,
36,up,John Legend,Ordinary People,77,1,96,,,,
37,down,Whitney Houston,You're Still My Man,24,1,192,,,,
38,down,Boyz II Men,On Bended Knee,12,1,197,,,,
39,up,The Commodores,Still,56,2,91,,,,
40,down,Chris Walker,How Do You Heal a Broken Heart,13,1,182,,,,
41,-,Mariah Carey,One Sweet Day,-,9,33,,,,
42,up,Peabo Bryson,Love Always Finds a Way,52,5,90,,,,
43,-,Phyllis Hyman,Old Friend,-,5,134,,,,
44,-,Force M.D.'s,Tender Love,-,5,71,,,,
45,-,112,Cupid,-,28,14,,,,
46,up,Brian McKnight,One Last Cry,75,6,24,,,,
47,down,Charlie Wilson,Without You,16,2,113,,,,
48,-,DeBarge,Time Will Reveal,-,2,162,,,,
49,down,Luther Vandross,I'd Rather (Radio Edit),7,1,98,,,,
50,up,Anita Baker,Sweet Love,79,1,100,,,,
51,down,BRKNRBTZ,Marry Your Daughter,20,7,114,,,,
52,-,Monica,Right Here Waiting,-,13,74,,,,
53,down,Monica,Angel of Mine (Radio Mix),5,1,150,,,,
54,-,3T,Why (with Michael Jackson),-,19,32,,,,
55,up,Rockwell,Knife,66,6,72,,,,
56,down,James Ingram,I Don't Have the Heart,18,1,181,,,,
57,up,Pink Sweat$,At My Worst,70,1,173,70,2021-01-10,70,2021-01-10
58,-,ERIC DIAO,If ever you're in my arms again,-,58,1,,,,
59,-,KZ Tandingan,Marupok,-,59,1,,,,
60,down,SWV,Weak,21,1,133,,,,
61,-,Lionel Richie,Hello,-,7,63,,,,
62,up,Silk,How Could You Say You Love Me,76,50,9,,,,
63,down,Joe,No One Else Comes Close,34,1,125,,,,
64,-,Ray Parker Jr.,One Sided Love Affair,-,9,65,,,,
65,down,Lionel Richie,Truly,30,1,209,,,,
66,-,Prince,When Doves Cry (Edit),-,16,13,,,,
67,-,Five Star,Rain or Shine,-,67,2,,,,
68,-,Mariah Carey,I Don't Wanna Cry,-,9,64,,,,
69,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,5,38,,,,
70,down,Rihanna,Take a Bow (Main),54,7,100,,,,
71,-,Teddy Pendergrass,Hold Me,-,8,74,,,,
72,down,Angela Bofill,Break It to Me Gently,37,8,119,,,,
73,down,James Ingram,Just Once (New Version),45,3,64,,,,
74,down,Brian McKnight,Back At One,22,4,139,,,,
75,-,Joe,Another Used to Be,-,14,77,,,,
76,-,All-4-One,So Much In Love,-,5,53,,,,
77,-,R. Kelly,I Believe I Can Fly,-,4,58,,,,
78,-,Raydio,You Can't Change That,-,41,2,,,,
79,-,Quincy Jones & James Ingram,One Hundred Ways,-,4,105,,,,
80,-,Wendy Moten,Come In Out of the Rain,-,12,91,,,,
81,down,James Ingram,There's No Easy Way,40,2,207,,,,
82,down,Gwen Guthrie,Just For You,80,10,53,,,,
83,down,Puff Johnson,Forever More,49,3,124,,,,
84,down,Whitney Houston & Cissy Houston,I Know Him So Well,32,8,118,,,,
85,down,Carrie Lucas,Sometimes a Love Goes Wrong,41,20,20,,,,
86,-,Kool & The Gang,Celebration,-,24,7,,,,
87,down,Daniel Caesar,Best Part (feat. H.E.R.),57,1,117,,,,
88,-,New Edition,Cool It Now,-,30,6,,,,
89,-,Lionel Richie,Can't Get Over You,-,52,7,,,,
90,-,SWV,Weak (Radio Edit),-,10,58,,,,
91,down,Mariah Carey,Love Takes Time,87,3,168,,,,
92,-,TLC,Waterfalls (Album Instrumental),-,27,4,,,,
93,-,Dionne Warwick & Johnny Mathis,Friends In Love,-,13,62,,,,
94,down,Michael McDonald & Patty Labelle,On My Own (Single) [Live],90,11,62,,,,
95,-,Brian McKnight,Still,-,4,45,,,,
96,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,4,160,,,,
97,-,Michael Jackson,Thriller,-,46,5,58,2019-11-03,58,2019-11-03
98,-,Chaka Khan,Through the Fire,-,2,91,,,,
99,down,Natalie Cole,I Do,96,2,56,,,,
100,-,Jeremiah,Nanghihinayang,-,38,5,,,,
