Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),1,1,32,,,,
2,up,Patti Austin,All Behind Us Now,2,1,39,,,,
3,up,Whitney Houston,Didn't We Almost Have It All,4,1,48,,,,
4,up,Karyn White,Superwoman (Edit),6,1,53,,,,
5,down,John Legend,All of Me,3,1,143,,,,
6,down,Pink Sweat$,At My Worst,5,1,95,70,2021-01-10,70,2021-01-10
7,up,Jordan Hill,Remember Me This Way,78,1,139,,,,
8,down,Jeffrey Osborne,On The Wings Of Love,7,1,143,,,,
9,down,Lionel Richie,Stuck On You,8,1,141,,,,
10,up,DeBarge,Who's Holding Donna Now?,10,1,142,,,,
11,up,Jay R,Bakit Pa Ba,43,3,125,,,,
12,-,Mariah Carey,Love Takes Time,-,3,108,,,,
13,up,Lionel Richie,Truly,60,1,132,,,,
14,up,Quest,Huling Gabi,44,9,8,,,,
15,up,Quincy Jones & James Ingram,One Hundred Ways,41,4,48,,,,
16,up,Natalya,Knocks Me Off My Feet,24,16,4,,,,
17,up,John Legend,Ordinary People,77,1,31,,,,
18,up,Anita Baker,Sweet Love,57,1,51,,,,
19,up,Whitney Houston,You're Still My Man,32,1,115,,,,
20,down,Chris Walker,How Do You Heal a Broken Heart,18,1,107,,,,
21,-,Wendy Moten,Come In Out of the Rain,-,12,62,,,,
22,up,James Ingram,There's No Easy Way,87,2,131,,,,
23,-,Boyz II Men,On Bended Knee,-,1,125,,,,
24,down,The Spinners & Dionne Warwick,Just As Long As We Have Love,14,4,49,,,,
25,-,Natalie Cole,Starting Over Again,-,4,14,,,,
26,up,Ray Parker Jr.,The Past,31,2,103,,,,
27,-,Peaches & Herb,Reunited,-,11,33,,,,
28,down,Whitney Houston,Where Do Broken Hearts Go?,9,1,37,,,,
29,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],12,4,99,,,,
30,up,The Spinners,I Don't Want to Lose You,93,10,43,,,,
31,-,"Earth, Wind & Fire",Reasons,-,2,29,,,,
32,down,All-4-One,I Can Love You Like That,13,1,109,,,,
33,up,Whitney Houston & Cissy Houston,I Know Him So Well,70,8,63,,,,
34,up,Major Harris,Love Won't Let Me Wait,37,12,50,,,,
35,up,Freestyle,Kulang Ang Mga Sandali,40,3,25,,,,
36,up,The Manhattans,Kiss and Say Goodbye,79,9,32,,,,
37,up,SWV,Weak (Radio Edit),52,10,32,,,,
38,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],72,22,11,,,,
39,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,10,7,,,,
40,down,Angela Bofill,This Time I'll Be Sweeter (Remastered),15,6,63,,,,
41,-,Prince & The Revolution,Kiss,-,33,8,,,,
42,-,Michael Jackson,The Girl Is Mine,-,18,8,,,,
43,up,Natalie Cole,I Do,85,2,26,,,,
44,-,Usher,Burn (Confessions Special Edition Version),-,17,9,,,,
45,down,jikamarie,aking buwan,34,15,8,,,,
46,-,Teddy Pendergrass,Hold Me,-,8,46,,,,
47,up,Lionel Richie,Penny Lover (Single Version),51,5,74,,,,
48,up,Anita Baker,Caught Up In the Rapture (Single Version),73,5,83,,,,
49,-,Rockwell,Knife,-,6,17,,,,
50,-,The Stylistics,You'll Never Get to Heaven If You Break My Heart,-,30,5,,,,
51,-,Aaliyah,At Your Best (You Are Love),-,1,124,,,,
52,-,Atlantic Starr,Always,-,1,132,,,,
53,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,16,15,,,,
54,down,Ben E. King,Stand By Me,20,3,28,,,,
55,-,The Weeknd,Save Your Tears,-,1,30,80,2021-02-28,59,2021-03-21
56,up,Tavares,A Penny for Your Thoughts,68,14,18,,,,
57,-,JoJo,Weak,-,26,13,,,,
58,down,Jay R,Sa Isip Ko,39,15,28,,,,
59,down,Smokey Robinson,Just To See Her,22,4,99,,,,
60,down,The Commodores,Still,56,2,32,,,,
61,up,Johnny Gill,Because of You,74,7,45,,,,
62,down,DeBarge,Time Will Reveal,23,2,109,,,,
63,down,The Isley Brothers,The Highways of My Life,25,6,41,,,,
64,-,Diana Ross,You Are Everything,-,47,3,,,,
65,down,Jay R,Kung Mahal Mo Siya,17,17,22,,,,
66,down,James Ingram,Just Once (New Version),19,3,12,,,,
67,-,The Three Degrees,When Will I See You Again,-,18,7,,,,
68,-,Gabriel,I Could Not Ask for More,-,68,1,,,,
69,down,Toni Braxton,Un-Break My Heart,63,1,111,,,,
70,-,Peabo Bryson,Love Always Finds a Way,-,5,59,,,,
71,-,Impact,One Last Memory,-,9,11,,,,
72,-,Kool & The Gang,Cherish,-,4,43,,,,
73,-,Mariah Carey,I Don't Wanna Cry,-,9,41,,,,
74,-,Color Me Badd,I Adore Mi Amor,-,11,31,,,,
75,-,Anita Baker,Just Because (Single Version #2),-,4,22,,,,
76,down,Lionel Richie,Hello,30,7,32,,,,
77,up,Chris Brown,WE (Warm Embrace),90,20,8,,,,
78,-,Ray Parker Jr.,One Sided Love Affair,-,9,47,,,,
79,-,Whitney Houston,Where You Are,-,17,29,,,,
80,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,39,4,,,,
81,-,Whitney Houston,If I Told You That (Radio Edit),-,72,3,,,,
82,-,Rihanna,Take a Bow (Main),-,7,54,,,,
83,-,Seal,Love's Divine,-,44,8,,,,
84,-,Shirley & Lee,I Feel Good,-,66,2,,,,
85,-,Cheryl Lynn,Got to Be Real (Single Version),-,69,1,,,,
86,-,Chaka Khan,Through the Fire,-,2,65,,,,
87,down,Stevie Wonder,Lately,47,7,34,,,,
88,down,Phyllis Hyman,Old Friend,59,5,94,,,,
89,down,Bituin Escalante,Inconsiderate,71,26,23,,,,
90,down,Kool & The Gang,Cherish,36,19,19,,,,
91,-,Freestyle,I Will Still Love You,-,21,15,,,,
92,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,96,,,,
93,-,Michael Jackson,Human Nature,-,4,5,,,,
94,down,Gwen Guthrie,You Touched My Life,54,5,55,,,,
95,down,The Deele,Two Occasions,27,12,15,,,,
96,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,21,4,105,,,,
97,down,Diana Ross & Lionel Richie,Endless Love,42,3,24,,,,
98,-,The Supremes,Where Is It I Belong,-,18,9,,,,
99,-,The Jets,Make It Real,-,2,21,,,,
100,-,MOR,Wishful Thinking,-,100,1,,,,
