Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,13,1,25,37,2021-02-21,8,2021-03-21
2,up,The Weeknd,Save Your Tears,6,1,12,80,2021-02-28,59,2021-03-21
3,up,Lionel Richie,Stuck On You,10,1,95,,,,
4,down,DeBarge,Who's Holding Donna Now?,1,1,96,,,,
5,up,Atlantic Starr,I'll Remember You,37,1,29,,,,
6,down,Chris Walker,How Do You Heal a Broken Heart,3,1,63,,,,
7,-,Karyn White,Superwoman (Edit),-,1,17,,,,
8,up,Atlantic Starr,Masterpiece,20,1,81,,,,
9,up,Jeffrey Osborne,On The Wings Of Love,21,1,97,,,,
10,-,Babyface,Sorry for the Stupid Things,-,9,37,,,,
11,-,アッシャー,Superstar,-,11,28,,,,
12,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,74,4,77,,,,
13,up,James Ingram,I Don't Have the Heart,40,1,90,,,,
14,up,Jay R,Bakit Pa Ba,28,3,84,,,,
15,up,Brian McKnight,Back At One,32,4,72,,,,
16,up,Whitney Houston,You're Still My Man,42,1,77,,,,
17,up,Atlantic Starr,Masterpiece (Rerecorded),34,4,21,,,,
18,-,El DeBarge,Love Always,-,15,23,,,,
19,down,Randy Crawford,One Hello,2,1,78,,,,
20,-,クライマックス,Long Distance Love Affair,-,3,12,,,,
21,-,Alicia Keys,Like You'll Never See Me Again,-,21,5,,,,
22,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,20,1,,,,
23,-,Stacy Lattisaw,Can't Stop Thinking About You,-,10,12,,,,
24,down,Jordan Hill,Remember Me This Way,7,1,94,,,,
25,-,Maurice White,I Need You,-,6,42,,,,
26,up,Aaliyah,At Your Best (You Are Love),30,1,87,,,,
27,down,John Legend,All of Me,8,1,97,,,,
28,down,Johnny Gill,Half Crazy,27,11,52,,,,
29,down,Oleta Adams,Get Here,23,4,80,,,,
30,up,Dakota Moon,A Promise I Make,81,1,54,,,,
31,-,Anita Baker,Just Because (Single Version #2),-,4,10,,,,
32,-,Mariah Carey,I Don't Wanna Cry,-,9,34,,,,
33,down,James Ingram,There's No Easy Way,14,2,90,,,,
34,up,Quincy Jones & James Ingram,One Hundred Ways,89,4,16,,,,
35,-,"Earth, Wind & Fire",Miracles,-,35,2,,,,
36,down,Sisqó,Incomplete,11,5,60,,,,
37,down,Luther Vandross,I'd Rather (Radio Edit),26,1,10,,,,
38,down,Pink Sweat$,At My Worst,4,1,49,70,2021-01-10,70,2021-01-10
39,up,Lionel Richie,Truly,49,1,89,,,,
40,down,DeBarge,Time Will Reveal,35,2,74,,,,
41,up,Toni Braxton,You Mean the World to Me (Radio Edit),46,4,9,,,,
42,up,Angela Bofill,Tonight I Give In,43,5,46,,,,
43,-,Teddy Pendergrass,In My Time,-,7,43,,,,
44,-,Lionel Richie,You Are,-,24,3,,,,
45,down,Anita Baker,Caught Up In the Rapture (Single Version),25,5,47,,,,
46,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,27,1,,,,
47,-,Lionel Richie,Penny Lover (Single Version),-,5,43,,,,
48,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,4,63,,,,
49,down,Ray Parker Jr.,The Past,38,2,71,,,,
50,-,James Ingram,She Loves Me (The Best That I Can Be),-,16,21,,,,
51,-,Toni Braxton,Spanish Guitar,-,4,23,,,,
52,-,Mariah Carey,I Still Believe,-,20,36,,,,
53,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,22,16,,,,
54,-,Lou Rawls,Pure Imagination,-,54,4,,,,
55,-,Prince,Betcha By Golly Wow!,-,20,24,,,,
56,down,Phyllis Hyman,Old Friend,53,5,68,,,,
57,-,Eric Benét,Almost Paradise (Duet with Ailee),-,32,10,,,,
58,down,Boyz II Men,On Bended Knee,48,1,96,,,,
59,down,Monica,Angel of Mine (Radio Mix),18,1,79,,,,
60,-,The Pointer Sisters,I'm So Excited,-,60,2,,,,
61,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera) [David Foster Remix],-,21,8,,,,
62,down,Kool & The Gang,Cherish,19,19,10,,,,
63,down,Whitney Houston,Try It On My Own,31,3,69,,,,
64,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,31,,,,
65,-,The Jets,Make It Real,-,2,16,,,,
66,-,Freestyle,Paano,-,41,9,,,,
67,-,Gwen Guthrie,Just For You,-,10,13,,,,
68,-,Puff Johnson,Forever More,-,3,36,,,,
69,-,Jay R,Kung Mahal Mo Siya,-,17,1,,,,
70,down,Boyz II Men,I'll Make Love to You,16,1,74,,,,
71,down,Babyface,Reason for Breathing,44,25,12,,,,
72,-,Mariah Carey,Make It Happen,-,72,2,,,,
73,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,7,,,,
74,-,Boney M.,Daddy Cool,-,65,1,,,,
75,down,Mariah Carey,Through the Rain (HQ2 Radio Edit),39,16,10,,,,
76,down,Destiny's Child,Emotion,54,10,64,,,,
77,up,For Real,For All of My Life,99,4,59,,,,
78,down,John Legend,You & I (Nobody In the World),76,23,30,,,,
79,-,First Circle,Di Inaasahan,-,71,3,,,,
80,-,Angela Bofill,Time to Say Goodbye,-,12,15,,,,
81,down,Natalie Cole,Someone That I Used to Love (Remastered 02),61,4,75,,,,
82,-,Mariah Carey,Can't Let Go,-,15,15,,,,
83,-,Jeremih,Love Don't Change,-,28,16,,,,
84,-,Angela Bofill,Angel of the Night (Remastered),-,11,6,,,,
85,-,BRKNRBTZ,Marry Your Daughter,-,7,61,,,,
86,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,31,12,,,,
87,-,Randy Crawford,One Day I'll Fly Away,-,3,36,,,,
88,down,Atlantic Starr,Always,9,1,94,,,,
89,-,Angela Bofill,You Should Know By Now,-,17,40,,,,
90,-,Eric Benét,Spend My Life With You,-,1,56,,,,
91,-,Whitney Houston,How Will I Know (2000 Remaster),-,64,2,,,,
92,down,Jerry Harris,Just Once,71,6,14,,,,
93,-,SWV,Weak (Radio Edit),-,10,19,,,,
94,down,Mariah Carey,Love Takes Time,68,3,70,,,,
95,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,72,,,,
96,down,Diana Ross & Lionel Richie,Endless Love,22,3,9,,,,
97,-,The Tony Rich Project,Nobody Knows,-,18,14,,,,
98,down,Boyz II Men,4 Seasons of Loneliness,65,1,74,,,,
99,-,All-4-One,I Can Love You Like That,-,1,79,,,,
100,-,Natalie Cole,You Gotta Be,-,11,19,,,,
