Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,Didn't We Almost Have It All,2,1,13,,,,
2,up,DeBarge,Who's Holding Donna Now?,3,1,106,,,,
3,up,Jay R,Bakit Pa Ba,17,3,94,,,,
4,up,Lionel Richie,Stuck On You,4,1,105,,,,
5,up,Whitney Houston,Where Do Broken Hearts Go?,36,1,6,,,,
6,up,Chris Walker,How Do You Heal a Broken Heart,8,1,84,,,,
7,up,Jordan Hill,Remember Me This Way,15,1,104,,,,
8,up,Pink Sweat$,At My Worst,12,1,59,70,2021-01-10,70,2021-01-10
9,up,Whitney Houston,Try It On My Own,47,3,77,,,,
10,up,Chris Walker,How Do You Heal a Broken Heart,11,1,73,,,,
11,up,Silk,Bakit Ngayon Lang?,33,11,5,,,,
12,up,Mariah Carey,My All,61,2,88,,,,
13,down,Dakota Moon,A Promise I Make,9,1,63,,,,
14,down,Phil Perry,The Best of Me,6,3,53,,,,
15,-,Atlantic Starr,I'll Remember You,-,1,38,,,,
16,up,John Legend,All of Me,21,1,107,,,,
17,down,Jeffrey Osborne,On The Wings Of Love,1,1,107,,,,
18,-,PARADISE RISING & Daze,Situation,-,18,1,,,,
19,up,Jerry Harris,Just Once,54,6,24,,,,
20,up,Patti Austin,All Behind Us Now,64,1,5,,,,
21,up,Jay R,Hagkan,77,13,7,,,,
22,up,Luther Vandross,I'd Rather (Radio Edit),99,1,18,,,,
23,-,Aaliyah,At Your Best (You Are Love),-,1,96,,,,
24,up,John Legend,Ordinary People,42,1,5,,,,
25,down,Atlantic Starr,Masterpiece (Rerecorded),20,4,29,,,,
26,up,John's Project & Majo Elli,Missing You Lately,49,26,4,,,,
27,up,Randy Crawford,One Hello,85,1,88,,,,
28,-,Young Nake,Ni Mapenzi Tu,-,23,1,,,,
29,down,Mariah Carey,Love Takes Time,24,3,79,,,,
30,up,Quincy Jones & James Ingram,One Hundred Ways,53,4,23,,,,
31,down,Giveon,HEARTBREAK ANNIVERSARY,7,1,35,37,2021-02-21,8,2021-03-21
32,-,Claude Kelly,I Hate Love,-,32,26,,,,
33,-,Freestyle,Dati,-,33,2,,,,
34,-,Ben E. King,Stand By Me,-,3,5,,,,
35,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],57,4,70,,,,
36,down,Toni Braxton,Un-Break My Heart,27,1,84,,,,
37,-,Wale,Chillin (feat. Lady Gaga),-,37,1,,,,
38,-,Boyz II Men,Water Runs Dry,-,25,21,,,,
39,up,Jay R,Wala Na Bang Pag-Ibig,39,26,4,,,,
40,-,The Spinners & Dionne Warwick,Just As Long As We Have Love,-,4,15,,,,
41,down,Shanice,I Love Your Smile,16,16,6,,,,
42,-,Phyllis Hyman,Old Friend,-,5,74,,,,
43,up,Boyz II Men,A Song for Mama,69,42,2,,,,
44,down,Skusta Clee,Lagi,10,1,7,,,,
45,-,The Jets,Make It Real,-,2,19,,,,
46,-,DeBarge,Time Will Reveal,-,2,81,,,,
47,-,Anita Baker,Just Because (Single Version #2),-,4,14,,,,
48,-,Rihanna,Take a Bow (Main),-,7,45,,,,
49,-,Honeyz,End of the Line (Rude Boy Mix),-,25,1,,,,
50,-,Patti LaBelle,Here & Now,-,50,2,,,,
51,-,Kool & The Gang,Cherish,-,9,2,,,,
52,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,43,4,86,,,,
53,-,Ruff Endz,If I Was the One,-,21,25,,,,
54,down,Whitney Houston & Cissy Houston,I Know Him So Well,40,8,32,,,,
55,down,The Weeknd,Save Your Tears,5,1,21,80,2021-02-28,59,2021-03-21
56,-,Boney M.,Mary's Boy Child,-,56,1,,,,
57,down,James Ingram,There's No Easy Way,22,2,99,,,,
58,down,Sisqó,Incomplete,41,5,68,,,,
59,down,Lionel Richie,Hello,32,7,6,,,,
60,up,Rihanna,Hate That I Love You (feat. Ne-Yo),94,53,2,,,,
61,-,Toni Braxton,Spanish Guitar,-,4,27,,,,
62,-,Boyz II Men,4 Seasons of Loneliness,-,1,78,,,,
63,-,The Commodores,Still,-,2,13,,,,
64,-,Michael Jackson,The Girl Is Mine,-,18,1,,,,
65,down,Anita Baker,Caught Up In the Rapture (Single Version),51,5,57,,,,
66,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,4,81,,,,
67,-,Raquel Rodriguez,Mile High,-,67,1,,,,
68,-,Minnie Riperton,Never Existed Before,-,31,2,,,,
69,-,The Manhattans,Kiss and Say Goodbye,-,9,8,,,,
70,-,Luther Vandross,Please Come Home for Christmas,-,56,1,,,,
71,-,Lionel Richie,Penny Lover (Single Version),-,5,52,,,,
72,-,Patti Austin,"Baby, Come to Me",-,29,2,,,,
73,-,Jay R,Kung Mahal Mo Siya,-,17,4,,,,
74,down,Jay R,Habang Buhay (feat. Billy Crawford & Kris Lawrence),58,49,3,,,,
75,down,Faith Evans,Never Gonna Let You Go,56,46,31,,,,
76,up,Anita Baker,Sweet Love,84,1,28,,,,
77,-,Peabo Bryson & Roberta Flack,Maybe,-,3,17,,,,
78,-,Smokey Robinson,Just To See Her,-,4,78,,,,
79,-,SWV,Weak,-,1,75,,,,
80,up,Stevie Wonder,Overjoyed,87,13,26,,,,
81,-,The Isley Brothers,The Highways of My Life,-,6,31,,,,
82,-,Bobby Brown,Rock Wit'cha,-,82,1,,,,
83,-,Lenny Williams,Torn Between Two Lovers,-,72,2,,,,
84,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,5,4,,,,
85,-,Michael Williams,Don't Give up on Us Baby,-,85,1,,,,
86,down,Boyz II Men,On Bended Knee,48,1,104,,,,
87,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),19,6,23,,,,
88,-,Joe,I Believe In You,-,21,21,,,,
89,-,Usher,Burn (Confessions Special Edition Version),-,17,6,,,,
90,-,Kool & The Gang,Cherish,-,19,13,,,,
91,down,Puff Johnson,Forever More,55,3,45,,,,
92,down,Ray Parker Jr.,The Past,18,2,79,,,,
93,down,Freestyle,Kulang Ang Mga Sandali,67,3,5,,,,
94,down,Teddy Pendergrass,Hold Me,45,8,28,,,,
95,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,6,44,,,,
96,-,Peaches & Herb,Reunited,-,11,18,,,,
97,-,Sheila E.,The Glamorous Life,-,54,1,,,,
98,down,Soul Republiq,Pag Umibig Pang Muli,86,27,7,,,,
99,down,James Ingram,Whatever We Imagine,68,7,48,,,,
100,-,Full Flava & Dee Johnson,Too Much Too Late,-,100,1,,,,
