Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),1,1,2,,,,
2,up,Mariah Carey,My All,16,2,92,,,,
3,up,Lionel Richie,Stuck On You,22,1,109,,,,
4,down,DeBarge,Who's Holding Donna Now?,2,1,110,,,,
5,down,Jeffrey Osborne,On The Wings Of Love,4,1,111,,,,
6,up,Jordan Hill,Remember Me This Way,8,1,108,,,,
7,up,Johnny Gill,Because of You,96,7,25,,,,
8,down,John Legend,All of Me,5,1,111,,,,
9,down,Phil Perry,The Best of Me,3,3,57,,,,
10,up,Stevie Wonder,I Just Called To Say I Love You,14,2,59,,,,
11,up,Bea Lorenzo,Kapalaran,30,1,32,,,,
12,-,Whitney Houston,Try It On My Own,-,3,80,,,,
13,up,Dakota Moon,A Promise I Make,49,1,67,,,,
14,up,Pink Sweat$,At My Worst,43,1,63,70,2021-01-10,70,2021-01-10
15,down,Atlantic Starr,I'll Remember You,6,1,42,,,,
16,-,Michael Jackson,Beat It (Single Version),-,16,2,,,,
17,down,Whitney Houston,Didn't We Almost Have It All,7,1,17,,,,
18,down,Skusta Clee,Lagi,11,1,11,,,,
19,up,Jackson 5,Give Love On Christmas Day,34,19,3,,,,
20,-,Patti Austin,If I Believed,-,20,3,,,,
21,up,Aaliyah,At Your Best (You Are Love),51,1,100,,,,
22,up,Toni Braxton,Un-Break My Heart,52,1,88,,,,
23,-,Brian McKnight,One Last Cry (Live),-,12,22,,,,
24,down,Chris Walker,How Do You Heal a Broken Heart,10,1,88,,,,
25,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],53,4,74,,,,
26,-,Doja Cat,Freak,-,26,2,,,,
27,down,Whitney Houston,Where Do Broken Hearts Go?,13,1,10,,,,
28,-,アッシャー,Superstar,-,11,34,,,,
29,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,10,,,,
30,up,Giveon,HEARTBREAK ANNIVERSARY,88,1,39,37,2021-02-21,8,2021-03-21
31,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,59,,,,
32,up,Joe,No One Else Comes Close (Unplugged),67,29,5,,,,
33,down,Jay R,Bakit Pa Ba,9,3,98,,,,
34,down,YAW Kevin,Memories (feat. YAW Kid),27,27,2,,,,
35,down,Atlantic Starr,Always,17,1,105,,,,
36,up,Claude Kelly,I Hate Love,62,32,30,,,,
37,up,Chris Walker,How Do You Heal a Broken Heart,76,1,77,,,,
38,down,Jerry Harris,Just Once,18,6,28,,,,
39,-,Joe,Another Used to Be,-,14,55,,,,
40,down,Lionel Richie,Hello,26,7,10,,,,
41,up,Soul Republiq,Pag Umibig Pang Muli,84,27,11,,,,
42,up,Peaches & Herb,Reunited,98,11,22,,,,
43,-,Silk,Bakit Ngayon Lang?,-,11,7,,,,
44,-,Eugene Wilde,Good and Plenty,-,23,18,,,,
45,-,Beyoncé,If I Were a Boy,-,29,28,,,,
46,down,クライマックス,Long Distance Love Affair,41,3,20,,,,
47,-,Roberta Flack,Always,-,20,10,,,,
48,-,James Ingram,I Don't Have the Heart,-,1,99,,,,
49,up,The Controllers,No One's Ever Loved Me More,94,17,11,,,,
50,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,32,,,,
51,up,Jay R,Sa Isip Ko,66,15,8,,,,
52,up,James Ingram,There's No Easy Way,58,2,103,,,,
53,-,Barry White,Sheet Music,-,53,1,,,,
54,down,Boyz II Men,4 Seasons of Loneliness,35,1,82,,,,
55,-,Esty,We Could Have It All,-,55,1,,,,
56,-,Angela Bofill,Tonight I Give In,-,5,53,,,,
57,down,Whitney Houston,You're Still My Man,23,1,89,,,,
58,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,58,1,,,,
59,-,Natalie Cole,Starting Over Again,-,4,6,,,,
60,-,Jay R,Hagkan,-,13,9,,,,
61,-,All-4-One,I Can Love You Like That,-,1,86,,,,
62,down,CAZ,When (Will I Love Again),47,23,6,,,,
63,-,Jay R,Wala Na Bang Pag-Ibig,-,26,7,,,,
64,-,Gwen Guthrie,You Touched My Life,-,5,36,,,,
65,-,CeCe Peniston,Inside That I Cried,-,24,6,,,,
66,-,3T,Why (with Michael Jackson),-,19,8,,,,
67,down,Ray Parker Jr.,The Past,19,2,83,,,,
68,-,Jay R,Kung Mahal Mo Siya,-,17,7,,,,
69,down,The Weeknd,Save Your Tears,15,1,24,80,2021-02-28,59,2021-03-21
70,down,Freestyle,Kulang Ang Mga Sandali,25,3,8,,,,
71,-,El DeBarge,Love Always,-,15,27,,,,
72,-,Ben E. King,Stand By Me,-,3,7,,,,
73,-,Faith Evans,Never Gonna Let You Go,-,46,32,,,,
74,down,Angela Bofill,Break It to Me Gently,71,8,63,,,,
75,up,Boyz II Men,On Bended Knee,97,1,108,,,,
76,-,Michael Jackson,One Day In Your Life,-,3,29,,,,
77,-,Another Level,Freak Me,-,6,7,,,,
78,-,Natalie Cole,I Do,-,2,6,,,,
79,-,Ashford & Simpson,Solid,-,68,2,,,,
80,down,Luther Vandross,I'd Rather (Radio Edit),72,1,22,,,,
81,down,Al Jarreau,The Christmas Song (Chestnuts Roasting On an Open Fire),68,22,5,,,,
82,-,Brandon Beal,Twerk It Like Miley (feat. Christopher & Dawin) [Dawin Remix],-,57,13,,,,
83,down,"Earth, Wind & Fire",Reasons,79,2,5,,,,
84,-,The Jets,You Got It All,-,3,18,,,,
85,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,45,1,54,,,,
86,-,Atlantic Starr,Masterpiece,-,1,90,,,,
87,-,Gwen Guthrie,Just For You,-,10,17,,,,
88,-,Sade,By Your Side,-,72,3,,,,
89,-,Matthaios,Nararahuyo (feat. Dudut),-,67,2,,,,
90,-,Luther Vandross,Dance With My Father (Radio Version),-,3,2,,,,
91,down,Diana Ross & Lionel Richie,Endless Love,38,3,15,,,,
92,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,59,,,,
93,-,Karyn White,Superwoman (Edit),-,1,22,,,,
94,-,Zacariah,Dahil Mahal Na Mahal Kita,-,42,8,,,,
95,-,Babyface,Sorry for the Stupid Things,-,9,39,,,,
96,-,Shanice,I Love Your Smile,-,16,8,,,,
97,down,Atlantic Starr,Masterpiece (Rerecorded),44,4,33,,,,
98,down,Brian McKnight Jr.,Marry Your Daughter,91,26,7,,,,
99,-,Voices of Theory,Say It,-,1,46,,,,
100,-,Ephraim Lewis,Drowning In Your Eyes,-,74,5,,,,
