Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,Didn't We Almost Have It All,4,1,10,,,,
2,up,Chris Walker,How Do You Heal a Broken Heart,3,1,70,,,,
3,up,Lionel Richie,Truly,19,1,96,,,,
4,-,Michael Jackson,Human Nature,-,4,1,,,,
5,up,DeBarge,Who's Holding Donna Now?,10,1,103,,,,
6,up,Jerry Harris,Just Once,42,6,21,,,,
7,up,Phil Perry,The Best of Me,21,3,50,,,,
8,down,John Legend,All of Me,2,1,104,,,,
9,-,Force M.D.'s,Tender Love,-,9,1,,,,
10,up,Skusta Clee,Lagi,11,1,5,,,,
11,up,The Weeknd,Save Your Tears,78,1,18,80,2021-02-28,59,2021-03-21
12,up,Jordan Hill,Remember Me This Way,53,1,101,,,,
13,down,Jeffrey Osborne,On The Wings Of Love,1,1,104,,,,
14,-,Tavares,A Penny for Your Thoughts,-,14,7,,,,
15,up,The Commodores,Still,95,2,11,,,,
16,up,Shanice,I Love Your Smile,72,16,3,,,,
17,up,Giveon,HEARTBREAK ANNIVERSARY,29,1,32,37,2021-02-21,8,2021-03-21
18,up,Pink Sweat$,At My Worst,18,1,56,70,2021-01-10,70,2021-01-10
19,-,Onaje Allan Gumbs,All My Love (For You),-,12,25,,,,
20,-,Carl Anderson,Friends and Lovers,-,18,16,,,,
21,-,Patti Austin,All Behind Us Now,-,1,2,,,,
22,up,Toni Braxton,Un-Break My Heart,98,1,82,,,,
23,-,CAZ,When (Will I Love Again),-,23,2,,,,
24,-,Stevie Wonder & Charlene,Used to Be,-,11,9,,,,
25,up,Jay R,Bakit Pa Ba,41,3,91,,,,
26,-,Angela Bofill,Stop Look Listen,-,26,13,,,,
27,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],68,4,68,,,,
28,-,Eugene Wilde,Good and Plenty,-,23,17,,,,
29,-,Silk,Bakit Ngayon Lang?,-,11,3,,,,
30,up,Mariah Carey,My All,33,2,85,,,,
31,up,Mariah Carey,Butterfly,81,13,26,,,,
32,up,Luther Vandross,I'd Rather (Radio Edit),48,1,15,,,,
33,up,James Ingram,There's No Easy Way,58,2,96,,,,
34,-,Monica,Right Here Waiting,-,13,43,,,,
35,-,Brian McKnight,Biggest Part of Me,-,9,35,,,,
36,-,Angela Bofill,Time to Say Goodbye,-,12,16,,,,
37,down,Chris Walker,How Do You Heal a Broken Heart,15,1,81,,,,
38,up,James Ingram,I Don't Have the Heart,40,1,96,,,,
39,-,アッシャー,Superstar,-,11,30,,,,
40,-,Atlantic Starr,Masterpiece,-,1,86,,,,
41,-,Stevie Wonder,Lately,-,15,23,,,,
42,-,Michael Jackson,One Day In Your Life,-,3,28,,,,
43,-,Joe,Another Used to Be,-,14,53,,,,
44,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,8,80,,,,
45,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,17,6,,,,
46,down,Boyz II Men,On Bended Knee,5,1,101,,,,
47,-,Joe,No One Else Comes Close,-,1,85,,,,
48,up,Atlantic Starr,Masterpiece (Rerecorded),71,4,26,,,,
49,down,Anita Baker,Caught Up In the Rapture (Single Version),37,5,54,,,,
50,-,Teddy Pendergrass,Hold Me,-,8,25,,,,
51,down,Quincy Jones & James Ingram,One Hundred Ways,7,4,21,,,,
52,down,Randy Crawford,One Hello,6,1,85,,,,
53,-,エル・デバージ,Someone,-,11,33,,,,
54,down,Lionel Richie,Penny Lover (Single Version),39,5,50,,,,
55,-,Angela Bofill,Angel of the Night (Remastered),-,11,7,,,,
56,-,The Commodores,Nightshift,-,12,2,,,,
57,-,JoJo,How To Touch A Girl,-,57,1,,,,
58,-,Fat Larry's Band,Zoom (Radio Edit),-,58,1,,,,
59,down,Aaliyah,At Your Best (You Are Love),16,1,94,,,,
60,-,Mariah Carey,Bye Bye,-,10,3,,,,
61,down,Natalie Cole,Starting Over Again,8,4,3,,,,
62,down,Mariah Carey,Love Takes Time,34,3,76,,,,
63,-,Peaches & Herb,Reunited,-,11,16,,,,
64,up,Whitney Houston,Where Do Broken Hearts Go?,93,1,3,,,,
65,up,All-4-One,I Can Love You Like That,69,1,83,,,,
66,-,Kool & The Gang,Cherish,-,19,12,,,,
67,-,Luther Vandross,Here and Now,-,36,15,,,,
68,-,Change,A Lover's Holiday (Jim Burgess Mix),-,57,1,,,,
69,-,Boyz II Men,4 Seasons of Loneliness,-,1,76,,,,
70,down,Lionel Richie,Stuck On You,13,1,102,,,,
71,-,Babyface,Sorry for the Stupid Things,-,9,38,,,,
72,-,Sade,By Your Side,-,72,1,,,,
73,-,The Jets,You Got It All,-,3,15,,,,
74,-,Dionne Warwick,It's You (with Stevie Wonder),-,34,1,,,,
75,down,Natalie Cole,I Do,55,2,2,,,,
76,-,Kool & The Gang,Cherish,-,9,1,,,,
77,up,Toni Braxton,Spanish Guitar,89,4,25,,,,
78,-,James Ingram,She Loves Me (The Best That I Can Be),-,16,23,,,,
79,down,Atlantic Starr,I'll Remember You,14,1,36,,,,
80,-,Roberta Flack,Always,-,20,6,,,,
81,-,Freestyle,Paano,-,41,10,,,,
82,-,JoJo,Weak,-,26,1,,,,
83,-,Luther Vandross,Have Yourself a Merry Little Christmas,-,47,3,,,,
84,down,Whitney Houston & Cissy Houston,I Know Him So Well,49,8,30,,,,
85,down,Angela Bofill,Tonight I Give In,36,5,51,,,,
86,-,Michael Pedicin Jr.,You,-,86,1,,,,
87,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,79,1,75,,,,
88,down,Whitney Houston,Try It On My Own,50,3,74,,,,
89,-,Patti LaBelle,If You Asked Me To (Single Version),-,29,7,,,,
90,down,Lionel Richie,Hello,85,7,3,,,,
91,-,The Ad Libs,The Boy from New York City,-,91,1,,,,
92,-,The Commodores,Only You,-,8,4,,,,
93,-,CeCe Peniston,Inside That I Cried,-,24,5,,,,
94,-,Mariah Carey,I Don't Wanna Cry,-,9,38,,,,
95,down,Atlantic Starr,Always,9,1,100,,,,
96,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,5,3,,,,
97,down,Phyllis Hyman,Old Friend,25,5,73,,,,
98,-,John's Project & Majo Elli,Missing You Lately,-,26,1,,,,
99,-,Claude Kelly,I Hate Love,-,32,25,,,,
100,-,Usher,Can U Help Me,-,54,1,,,,
