Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),1,1,22,,,,
2,up,DeBarge,Who's Holding Donna Now?,3,1,132,,,,
3,up,Lionel Richie,Stuck On You,5,1,131,,,,
4,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],9,4,90,,,,
5,up,Jeffrey Osborne,On The Wings Of Love,24,1,133,,,,
6,up,Karyn White,Superwoman (Edit),7,1,43,,,,
7,down,John Legend,All of Me,6,1,133,,,,
8,up,The Spinners & Dionne Warwick,Just As Long As We Have Love,42,4,39,,,,
9,up,Chris Walker,How Do You Heal a Broken Heart,83,1,97,,,,
10,up,Whitney Houston,Didn't We Almost Have It All,11,1,38,,,,
11,down,Jordan Hill,Remember Me This Way,4,1,129,,,,
12,-,Quincy Jones & James Ingram,One Hundred Ways,-,4,40,,,,
13,up,Jay R,Bakit Pa Ba,29,3,116,,,,
14,up,Skusta Clee,Lagi,16,1,32,,,,
15,down,Pink Sweat$,At My Worst,2,1,85,70,2021-01-10,70,2021-01-10
16,down,Caz,How Can I,8,8,6,,,,
17,-,"Earth, Wind & Fire",Reasons,-,2,21,,,,
18,-,Wendy Moten,Come In Out of the Rain,-,12,58,,,,
19,-,3T,Why (with Michael Jackson),-,19,13,,,,
20,-,Smokey Robinson,Just To See Her,-,4,94,,,,
21,down,DeBarge,Time Will Reveal,20,2,100,,,,
22,up,Patti Austin,All Behind Us Now,66,1,29,,,,
23,down,John Legend,Ordinary People,18,1,23,,,,
24,up,Major Harris,Love Won't Let Me Wait,30,12,45,,,,
25,-,The Manhattans,Kiss and Say Goodbye,-,9,23,,,,
26,-,Sisqó,Incomplete,-,5,77,,,,
27,-,MYK,Lihim,-,27,1,,,,
28,up,Jay R,Hagkan,77,13,19,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,21,21,8,,,,
30,up,Angela Bofill,Time to Say Goodbye,89,12,21,,,,
31,up,Whitney Houston & Cissy Houston,I Know Him So Well,90,8,53,,,,
32,up,Randy Crawford,One Hello,63,1,101,,,,
33,up,Peabo Bryson & Roberta Flack,Maybe,67,3,30,,,,
34,-,Gabrielle,Sunshine,-,19,2,,,,
35,down,Puff Johnson,Forever More,10,3,59,,,,
36,up,Mariah Carey,My All,55,2,114,,,,
37,-,SWV,Weak,-,1,84,,,,
38,down,Lionel Richie,Truly,14,1,122,,,,
39,down,Whitney Houston,Where Do Broken Hearts Go?,15,1,28,,,,
40,down,Atlantic Starr,Masterpiece,22,1,104,,,,
41,up,Mariah Carey,One Sweet Day,79,9,10,,,,
42,-,Jay R,Kung Mahal Mo Siya,-,17,16,,,,
43,-,Ronnie Dyson,Just Don't Want to Be Lonely,-,43,4,,,,
44,up,Klymaxx,I'd Still Say Yes,60,3,93,,,,
45,-,K-Ci & JoJo,All My Life,-,7,27,,,,
46,-,Johnny Gill,Half Crazy,-,11,62,,,,
47,-,Boyz II Men,4 Seasons of Loneliness,-,1,95,,,,
48,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,22,4,,,,
49,-,Natalie Cole,You Gotta Be,-,11,33,,,,
50,-,Angela Bofill,You Should Know By Now,-,17,48,,,,
51,-,Luther Vandross,Here and Now (Live),-,51,1,,,,
52,up,Michael Jackson,The Girl Is Mine,62,18,7,,,,
53,-,Carl Anderson,Friends and Lovers,-,18,24,,,,
54,-,JoJo,Weak,-,26,9,,,,
55,up,Pink Sweat$,Real Thing (feat. Tori Kelly),88,16,6,,,,
56,-,Brian McKnight,Back At One (Live),-,45,10,,,,
57,-,Joe,I Believe In You,-,21,26,,,,
58,down,Sybil,Make It Easy On Me,43,35,7,,,,
59,down,Rochelle,Knocks Me off My Feet,13,13,11,,,,
60,-,Minnie Riperton,Never Existed Before,-,31,3,,,,
61,up,Dionne Warwick & Johnny Mathis,Friends In Love,74,13,16,,,,
62,down,Ben E. King,Stand By Me,17,3,19,,,,
63,-,Zack Tabudlo,Asan Ka Na Ba,-,37,5,,,,
64,-,The Stylistics,"Stop, Look, Listen To Your Heart (Live)",-,64,1,,,,
65,-,Teddy Pendergrass,Hold Me,-,8,42,,,,
66,down,Smokey Robinson,Being With You (Single Version),12,12,46,,,,
67,-,Toni Braxton,Un-Break My Heart,-,1,103,,,,
68,-,Natalie Cole,I Do,-,2,19,,,,
69,-,Luther Vandross,Dance With My Father (Radio Version),-,3,10,,,,
70,down,Mariah Carey,Love Takes Time,23,3,100,,,,
71,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,63,,,,
72,-,Jackson 5,I'll Be There,-,7,3,,,,
73,-,Sheila E.,The Glamorous Life,-,54,3,,,,
74,-,TLC,I Miss You So Much,-,72,2,,,,
75,-,Patti LaBelle,If You Asked Me To (Single Version),-,29,12,,,,
76,-,Monica,Angel of Mine (Radio Mix),-,1,89,,,,
77,-,Silk,A Night To Remember,-,77,1,,,,
78,down,Brandy,Have You Ever,73,7,19,,,,
79,-,Anita Baker,Just Because (Single Version #2),-,4,20,,,,
80,-,Deniece Williams,Let's Hear It for the Boy,-,69,2,,,,
81,-,Lionel Richie,Penny Lover (Single Version),-,5,66,,,,
82,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,90,,,,
83,-,The Deele,Two Occasions,-,12,12,,,,
84,-,TLC,Waterfalls (Edit),-,6,4,,,,
85,-,The Friends of Distinction,The Way We Planned It,-,15,9,,,,
86,-,Rihanna,Take a Bow (Main),-,7,51,,,,
87,-,The Commodores,Oh No,-,23,3,,,,
88,down,Boyz II Men,I'll Make Love to You,81,1,91,,,,
89,down,The Spinners,I Don't Want to Lose You,31,10,36,,,,
90,-,Bobby Brown,Humpin' Around,-,80,1,,,,
91,-,New Edition,With You All the Way,-,8,41,,,,
92,-,Peabo Bryson,Can You Stop the Rain,-,16,3,,,,
93,-,Billy Preston & Syreeta,A Long And Lasting Love,-,62,3,,,,
94,down,Melissa Manchester,If This Is Love,53,13,59,,,,
95,down,Anita Baker,Caught Up In the Rapture (Single Version),61,5,73,,,,
96,-,The Isley Brothers,The Highways of My Life,-,6,37,,,,
97,-,Prince,When Doves Cry (Edit),-,16,2,,,,
98,-,アッシャー,Superstar,-,11,39,,,,
99,-,Gwen Guthrie,Just For You,-,10,24,,,,
100,-,Atlantic Starr,Secret Lovers (Rerecorded),-,100,1,,,,
