Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,Stuck On You,3,1,107,,,,
2,up,DeBarge,Who's Holding Donna Now?,14,1,108,,,,
3,up,Phil Perry,The Best of Me,8,3,55,,,,
4,up,Dakota Moon,A Promise I Make,12,1,65,,,,
5,down,Whitney Houston,Didn't We Almost Have It All,1,1,15,,,,
6,up,Chris Walker,How Do You Heal a Broken Heart,7,1,86,,,,
7,up,Mariah Carey,My All,13,2,90,,,,
8,up,Jerry Harris,Just Once,62,6,26,,,,
9,up,Kool & The Gang,Cherish,37,9,4,,,,
10,up,Ray Parker Jr.,The Past,18,2,81,,,,
11,up,Whitney Houston,Where Do Broken Hearts Go?,21,1,8,,,,
12,down,Pink Sweat$,At My Worst,5,1,61,70,2021-01-10,70,2021-01-10
13,down,Jeffrey Osborne,On The Wings Of Love,4,1,109,,,,
14,up,Boyz II Men,4 Seasons of Loneliness,27,1,80,,,,
15,up,The Spinners & Dionne Warwick,Just As Long As We Have Love,46,4,17,,,,
16,up,Aaliyah,At Your Best (You Are Love),87,1,98,,,,
17,up,88rising & Ylona Garcia,Don't Go Changing,72,17,2,,,,
18,down,Whitney Houston,Try It On My Own,15,3,79,,,,
19,-,Shanice,I Love Your Smile,-,16,7,,,,
20,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,6,45,,,,
21,-,For Real,For All of My Life,-,4,64,,,,
22,up,Mariah Carey,Love Takes Time,22,3,81,,,,
23,up,Lionel Richie,Hello,39,7,8,,,,
24,down,Skusta Clee,Lagi,6,1,9,,,,
25,up,Major Harris,Love Won't Let Me Wait,65,12,34,,,,
26,up,John Legend,Ordinary People,31,1,7,,,,
27,down,John Legend,All of Me,2,1,109,,,,
28,-,Anita Baker,Sweet Love,-,1,29,,,,
29,up,Beyoncé,If I Were a Boy,79,29,27,,,,
30,-,Bituin Escalante,Inconsiderate,-,26,10,,,,
31,up,The Spinners,I Don't Want to Lose You,40,10,23,,,,
32,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],26,4,72,,,,
33,-,Force M.D.'s,Tender Love,-,9,2,,,,
34,down,Jordan Hill,Remember Me This Way,17,1,106,,,,
35,-,Brian McKnight,"6, 8, 12",-,24,37,,,,
36,-,Jay R,Hagkan,-,13,8,,,,
37,-,Brian McKnight,Back At One,-,4,77,,,,
38,up,Whitney Houston,You're Still My Man,95,1,87,,,,
39,-,Ben E. King,Stand By Me,-,3,6,,,,
40,up,James Ingram,There's No Easy Way,43,2,101,,,,
41,up,Bea Lorenzo,Kapalaran,70,1,30,,,,
42,-,Angela Bofill,Break It to Me Gently,-,8,61,,,,
43,up,Peaches & Herb,Reunited,99,11,20,,,,
44,down,Jay R,Bakit Pa Ba,29,3,96,,,,
45,up,Brian McKnight Jr.,Marry Your Daughter,96,26,5,,,,
46,down,Atlantic Starr,Masterpiece (Rerecorded),23,4,31,,,,
47,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,58,,,,
48,up,Toni Braxton,Un-Break My Heart,93,1,86,,,,
49,up,Jay R,Habang Buhay (feat. Billy Crawford & Kris Lawrence),50,49,5,,,,
50,down,Giveon,HEARTBREAK ANNIVERSARY,36,1,37,37,2021-02-21,8,2021-03-21
51,down,Lionel Richie,Truly,10,1,100,,,,
52,down,Jay R,Kung Mahal Mo Siya,30,17,6,,,,
53,up,Wendy Moten,Come In Out of the Rain,69,12,50,,,,
54,-,Natalie Cole,I Do,-,2,5,,,,
55,-,Patti Austin,If I Believed,-,20,2,,,,
56,-,Babyface,Reason for Breathing,-,25,13,,,,
57,down,Patti Austin,All Behind Us Now,25,1,7,,,,
58,down,The Jets,You Got It All,24,3,17,,,,
59,-,Prince & The Revolution,Kiss,-,33,3,,,,
60,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,60,1,,,,
61,up,Jay R,Sa Isip Ko,66,15,6,,,,
62,-,Quincy Jones & James Ingram,One Hundred Ways,-,4,24,,,,
63,-,DeBarge,Life Begins With You,-,63,2,,,,
64,-,Freestyle,All That I Want,-,46,2,,,,
65,down,Claude Kelly,I Hate Love,48,32,28,,,,
66,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,8,33,,,,
67,-,Matthaios,Nararahuyo (feat. Dudut),-,67,1,,,,
68,down,Randy Crawford,One Hello,11,1,90,,,,
69,up,The Manhattans,Kiss and Say Goodbye,92,9,10,,,,
70,-,Klymaxx,I'd Still Say Yes,-,3,81,,,,
71,down,John's Project & Majo Elli,Missing You Lately,56,26,6,,,,
72,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,5,31,,,,
73,-,Lionel Richie,Penny Lover (Single Version),-,5,53,,,,
74,-,Natalie Cole,You Gotta Be,-,11,20,,,,
75,-,Angela Bofill,Tonight I Give In,-,5,52,,,,
76,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,4,17,,,,
77,-,Onaje Allan Gumbs,All My Love (For You),-,12,27,,,,
78,-,ロバータ・フラック,Making Love,-,52,4,,,,
79,down,Boyz II Men,On Bended Knee,78,1,106,,,,
80,down,Roberta Flack,Always,51,20,9,,,,
81,up,Damage,Wonderful Tonight,86,29,3,,,,
82,down,Smokey Robinson,Just To See Her,41,4,80,,,,
83,-,Phyllis Hyman,Old Friend,-,5,75,,,,
84,-,All-4-One,I Can Love You Like That,-,1,85,,,,
85,-,Anita Baker,Just Because (Single Version #2),-,4,15,,,,
86,-,Ronnie Dyson,I Think I'll Tell Her,-,37,7,,,,
87,-,JoJo,Weak,-,26,3,,,,
88,-,Dionne Warwick & Johnny Mathis,Friends In Love,-,13,2,,,,
89,-,Jackson 5,Give Love On Christmas Day,-,19,1,,,,
90,down,Soul Republiq,Pag Umibig Pang Muli,53,27,9,,,,
91,down,Atlantic Starr,I'll Remember You,9,1,40,,,,
92,-,The Commodores,Still,-,2,14,,,,
93,-,Phyllis Hyman,What Ever Happened to Our Love,-,38,8,,,,
94,-,Tower Of Power,Sparkling In the Sand,-,51,6,,,,
95,-,Brian McKnight,Back At One (Live),-,45,9,,,,
96,-,Seal,Love's Divine,-,44,6,,,,
97,down,Chris Walker,How Do You Heal a Broken Heart,19,1,75,,,,
98,down,Luther Vandross,I'd Rather (Radio Edit),61,1,20,,,,
99,down,Jay R,Wala Na Bang Pag-Ibig,80,26,6,,,,
100,-,Queennivie,I Dont Wanna Lose You,-,76,1,,,,
