Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All-4-One,I Swear,1,1,8,,,,
2,up,Joe,No One Else Comes Close,2,1,8,,,,
3,up,Boyz II Men,4 Seasons of Loneliness,3,1,8,,,,
4,up,John Legend,All of Me,6,1,8,,,,
5,up,Brian McKnight,Back At One,44,4,8,,,,
6,up,Jeffrey Osborne,On The Wings Of Love,26,1,8,,,,
7,up,James Ingram,I Don't Have the Heart,38,1,8,,,,
8,up,Billy Ocean,Suddenly,11,2,8,,,,
9,up,Toni Braxton,Un-Break My Heart,65,1,8,,,,
10,up,James Ingram,There's No Easy Way,61,2,8,,,,
11,up,Lionel Richie,You Mean More To Me,99,11,4,,,,
12,up,Lionel Richie,Stuck On You,14,1,8,,,,
13,up,Randy Crawford,One Hello,35,1,8,,,,
14,down,Atlantic Starr,Always,9,1,8,,,,
15,up,Lionel Richie,Truly,66,1,8,,,,
16,down,Luther Vandross,I'd Rather,4,3,8,,,,
17,up,Angela Bofill,You Should Know By Now,100,17,6,,,,
18,up,Oleta Adams,Get Here,76,4,8,,,,
19,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),22,5,8,,,,
20,-,Smokey Robinson,Just To See Her,-,4,2,,,,
21,down,All-4-One,I Can Love You Like That,15,1,8,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),41,1,6,,,,
23,down,Mariah Carey,Vision of Love,12,7,6,,,,
24,up,Joji,Sanctuary,67,14,2,,,,
25,up,Tavares,A Penny for Your Thoughts (Rerecorded),53,13,5,,,,
26,down,Whitney Houston,One Moment In Time (2000 Remaster),19,2,7,,,,
27,up,Surface,Never Gonna Let You Down,52,7,8,,,,
28,up,Monica,Angel of Mine (Radio Mix),33,1,8,,,,
29,-,First Circle,Akoy Sa'yo,-,14,7,,,,
30,down,Klymaxx,I'd Still Say Yes,24,3,8,,,,
31,up,Whitney Houston,I Have Nothing (2000 Remaster),32,8,8,,,,
32,-,Boyz II Men,I'll Make Love to You,-,1,7,,,,
33,-,Chaka Khan,Through the Fire,-,2,7,,,,
34,up,Seal,Kiss from a Rose,34,3,4,,,,
35,up,Peabo Bryson,Love Always Finds a Way,83,5,7,,,,
36,down,Destiny's Child,Emotion,20,10,7,,,,
37,-,Monica,For You I Will,-,1,6,,,,
38,up,Mariah Carey,My All,79,2,7,,,,
39,down,For Real,For All of My Life,5,4,8,,,,
40,up,Aaliyah,At Your Best (You Are Love),43,1,6,,,,
41,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,30,1,6,,,,
42,down,Melissa Manchester,If This Is Love,17,13,6,,,,
43,-,Mary J. Blige,Family Affair,-,32,1,,,,
44,down,Whitney Houston,Didn't We Almost Have It All,7,4,8,,,,
45,down,Whitney Houston,You're Still My Man,25,1,8,,,,
46,up,Rihanna,Take a Bow (Main),50,7,7,,,,
47,up,DeBarge,Who's Holding Donna Now?,81,1,7,,,,
48,-,Deon Estus,Spell,-,42,2,,,,
49,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,23,1,,,,
50,up,SWV,Weak,56,1,8,,,,
51,down,Father Ron,Beautiful (Skit),36,7,4,,,,
52,-,The Commodores,Easy (Extended Version),-,18,4,,,,
53,-,New Edition,With You All the Way,-,8,3,,,,
54,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,8,7,,,,
55,up,Jordan Hill,Remember Me This Way,59,1,6,,,,
56,-,BRKNRBTZ,Marry Your Daughter,-,7,6,,,,
57,-,Mary Mary,Shackles (Praise You),-,44,6,,,,
58,-,Angela Bofill,Break It to Me Gently,-,8,5,,,,
59,-,Seal,Walk On By (Master S&K Mix),-,24,4,,,,
60,down,Toni Braxton,Breathe Again,27,4,8,,,,
61,down,Will to Power,"Baby, I Love Your Way / Freebird",16,4,7,,,,
62,up,Whitney Houston,Run to You,62,4,8,,,,
63,up,Lionel Richie,Penny Lover (Single Version),72,5,4,,,,
64,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,6,4,,,,
65,up,Angela Bofill,Tonight I Give In,94,5,5,,,,
66,-,Anita Baker,Sweet Love,-,1,7,,,,
67,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,60,1,8,,,,
68,up,Mariah Carey,Love Takes Time,85,3,4,,,,
69,up,Damage,Forever - Lady of Soul,84,13,5,,,,
70,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,47,1,,,,
71,-,R. Kelly,I'm Your Angel (with Céline Dion),-,38,3,,,,
72,up,Whitney Houston,Try It On My Own,74,3,7,,,,
73,-,Bill Withers,Lovely Day,-,1,3,100,2020-04-05,98,2020-04-12
74,-,Rihanna,Disturbia,-,38,1,,,,
75,-,The Stylistics,You Make Me Feel Brand New,-,39,4,,,,
76,-,Charlie Wilson,Without You,-,2,1,,,,
77,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,5,,,,
78,down,Kool & The Gang,Cherish,55,4,8,,,,
79,down,Skusta Clee,Zebbiana,10,1,8,,,,
80,down,Stevie Wonder,I Just Called To Say I Love You,29,2,5,,,,
81,-,Lionel Richie,The Only One,-,17,1,,,,
82,down,R. Kelly,I Believe I Can Fly,28,4,8,,,,
83,down,Stevie Wonder,Lately,48,15,7,,,,
84,down,Phyllis Hyman,Old Friend,64,5,7,,,,
85,-,Joe,Another Used to Be,-,14,4,,,,
86,-,Lionel Richie,My Love,-,46,2,,,,
87,-,Mariah Carey,Can't Let Go,-,15,1,,,,
88,-,Brian McKnight,Biggest Part of Me,-,9,4,,,,
89,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),42,13,7,,,,
90,-,Peabo Bryson & Roberta Flack,Maybe,-,3,1,,,,
91,down,Mariah Carey,I Don't Wanna Cry,46,9,3,,,,
92,-,John Legend,Love Won't Let Me Wait,-,26,4,,,,
93,up,Anita Baker,Caught Up In the Rapture (Single Version),97,5,5,,,,
94,down,Boyz II Men,On Bended Knee,8,1,8,,,,
95,-,Tevin Campbell,Back to the World,-,14,1,,,,
96,-,The Platters,The Great Pretender,-,96,1,,,,
97,down,Stevie Wonder,Overjoyed,70,13,5,,,,
98,-,Stacy Lattisaw,Love On a Two Way Street,-,30,1,,,,
99,-,Toni Braxton,I Don't Want To,-,8,3,,,,
100,-,The Manhattans,Kiss and Say Goodbye,-,21,1,,,,
