Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Hill,Remember Me This Way,77,1,66,,,,
2,up,Pink Sweat$,At My Worst,16,1,21,70,2021-01-10,70,2021-01-10
3,up,Atlantic Starr,Masterpiece,29,1,55,,,,
4,down,Seal,Kiss from a Rose,3,3,44,,,,
5,up,Whitney Houston & CeCe Winans,Count On Me,72,5,26,,,,
6,up,Jeffrey Osborne,On The Wings Of Love,23,1,69,,,,
7,up,All-4-One,So Much In Love,70,4,20,,,,
8,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,8,51,,,,
9,up,Toni Braxton,Un-Break My Heart,9,1,65,,,,
10,down,James Ingram,I Don't Have the Heart,2,1,67,,,,
11,up,Bea Lorenzo,Kapalaran,39,1,4,,,,
12,up,Toni Braxton,I Don't Want To,40,8,43,,,,
13,up,Atlantic Starr,Always,30,1,67,,,,
14,up,John Legend,All of Me,17,1,69,,,,
15,down,All-4-One,I Swear,7,1,44,,,,
16,-,Khel Pangilinan,Weak,-,16,12,,,,
17,-,Joji,Sanctuary,-,14,12,,,,
18,up,SWV,Weak,25,1,53,,,,
19,-,Aaliyah,At Your Best (You Are Love),-,1,63,,,,
20,up,Charlie Wilson,Without You,32,2,50,,,,
21,up,Mariah Carey,Love Takes Time,90,3,53,,,,
22,-,Surface,Never Gonna Let You Down,-,7,36,,,,
23,up,Carl Anderson,Friends and Lovers,69,18,5,,,,
24,down,3T,I Need You,8,8,37,,,,
25,up,Boyz II Men,Water Runs Dry,54,25,10,,,,
26,up,Angela Bofill,You Should Know By Now,71,17,33,,,,
27,-,Khel Pangilinan,6 8 12,-,24,15,,,,
28,down,Toni Braxton,Breathe Again,27,4,57,,,,
29,down,Monica,For You I Will,6,1,49,,,,
30,up,Gwen Guthrie,You Touched My Life,93,5,20,,,,
31,down,Babyface,Sorry for the Stupid Things,11,9,22,,,,
32,up,Chris Walker,How Do You Heal a Broken Heart,37,1,58,,,,
33,up,Chris Walker,How Do You Heal a Broken Heart,59,1,38,,,,
34,-,Destiny's Child,Emotion,-,10,49,,,,
35,down,Lionel Richie,Truly,1,1,66,,,,
36,down,Stevie Wonder,I Just Called To Say I Love You,5,2,34,,,,
37,up,Boyz II Men,The Color of Love,99,2,19,,,,
38,-,Brian McKnight,Everything,-,29,8,,,,
39,up,Kool & The Gang,Cherish,63,4,27,,,,
40,up,Sisqó,Incomplete,46,5,39,,,,
41,down,Klymaxx,I'd Still Say Yes,15,3,57,,,,
42,down,Boyz II Men,On Bended Knee,34,1,68,,,,
43,down,James Ingram,Whatever We Imagine,35,7,31,,,,
44,-,Eric Benét,Almost Paradise (Duet with Ailee),-,32,8,,,,
45,up,Brian McKnight,Still,82,4,20,,,,
46,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,31,6,,,,
47,down,DeBarge,Who's Holding Donna Now?,38,1,68,,,,
48,-,James Ingram,There's No Easy Way,-,2,67,,,,
49,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,14,16,,,,
50,down,Jay R,Bakit Pa Ba,21,3,57,,,,
51,-,The Temptations,Just My Imagination (Running Away With Me),-,51,2,,,,
52,down,Monica,Angel of Mine (Radio Mix),33,1,54,,,,
53,-,Michael Jackson,One Day In Your Life,-,3,22,,,,
54,-,Boyz II Men,I'll Make Love to You,-,1,55,,,,
55,down,Phil Perry,The Best of Me,50,3,24,,,,
56,down,Michael McDonald & Patty Labelle,On My Own (Single),41,13,36,,,,
57,up,Randy Crawford,One Hello,79,1,50,,,,
58,down,Johnny Gill,Half Crazy,22,11,36,,,,
59,down,Father Ron,Beautiful (Skit),10,7,52,,,,
60,-,Boyz II Men,A Song for Mama,-,2,18,,,,
61,-,Angela Bofill,Time to Say Goodbye,-,12,7,,,,
62,-,The Commodores,Easy,-,25,2,,,,
63,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,81,1,56,,,,
64,up,Eric Benét,Spend My Life With You,89,1,39,,,,
65,down,Lionel Richie,Stuck On You,28,1,69,,,,
66,-,New Edition,With You All the Way,-,17,22,,,,
67,up,エル・デバージ,Someone,95,11,20,,,,
68,-,Jason Dy,Gusto Ko Pa,-,68,2,,,,
69,-,Wendy Moten,Come In Out of the Rain,-,12,34,,,,
70,down,Jermaine Jackson,Do What You Do,20,20,6,,,,
71,-,El DeBarge,Love Always,-,15,12,,,,
72,-,Onaje Allan Gumbs,All My Love (For You),-,12,11,,,,
73,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,35,,,,
74,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,35,,,,
75,-,Claude Kelly,I Hate Love,-,32,12,,,,
76,down,Melissa Manchester,If This Is Love,45,13,47,,,,
77,down,Whitney Houston,Try It On My Own,42,3,43,,,,
78,-,Sade,Your Love Is King,-,78,1,,,,
79,-,Randy Crawford,One Day I'll Fly Away,-,3,24,,,,
80,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,14,4,54,,,,
81,down,Brian McKnight,Back At One,48,5,55,,,,
82,down,Teddy Pendergrass,Hold Me,64,8,11,,,,
83,up,Mariah Carey,I Still Believe,92,20,23,,,,
84,down,Force M.D.'s,Tender Love,68,5,14,,,,
85,down,Angela Bofill,This Time I'll Be Sweeter (Remastered),78,6,33,,,,
86,-,Usher,Burn (Radio Mix),-,38,7,,,,
87,down,Chaka Khan,Through the Fire,58,2,51,,,,
88,down,Jamie Foxx,Heaven,31,7,16,,,,
89,-,BRKNRBTZ,Marry Your Daughter,-,7,46,,,,
90,down,Angela Bofill,Stop Look Listen,53,26,9,,,,
91,-,Angela Bofill,Angel of the Night (Remastered),-,11,2,,,,
92,-,Marvin Gaye,What's Going On,-,92,1,,,,
93,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,2,31,,,,
94,-,First Circle,Akoy Sa'yo,-,14,34,,,,
95,-,Mariah Carey,I Don't Wanna Cry,-,9,26,,,,
96,-,Natalie Cole,You Gotta Be,-,11,18,,,,
97,-,Peabo Bryson,Love Always Finds a Way,-,8,34,,,,
98,-,"Skusta Clee, Jnske, Leslie, HONCHO, Bullet D, Flow G. & Flip-D",Nandito Lang Ako,-,32,1,,,,
99,-,Sister Sledge,Happy Feeling,-,13,1,,,,
100,-,Joe,Another Used to Be,-,14,26,,,,
