Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,Didn't We Almost Have It All,4,1,82,,,,
2,up,John Legend,All of Me,5,1,177,,,,
3,up,Whitney Houston,Where Do Broken Hearts Go?,3,1,71,,,,
4,up,"Earth, Wind & Fire",Reasons,20,4,61,,,,
5,up,Karyn White,Superwoman (Edit),18,1,87,,,,
6,up,Boyz II Men,End of the Road,9,1,103,,,,
7,up,Puff Johnson,Forever More,11,3,91,,,,
8,up,Atlantic Starr,Always,48,1,164,,,,
9,up,Pink Sweat$,At My Worst,10,1,128,70,2021-01-10,70,2021-01-10
10,up,Diana Ross & Lionel Richie,Endless Love,44,3,53,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),26,1,75,,,,
12,up,Whitney Houston,You're Still My Man,24,1,147,,,,
13,up,Aaliyah,At Your Best (You Are Love),34,1,155,,,,
14,up,Chris Walker,How Do You Heal a Broken Heart,31,1,138,,,,
15,up,DeBarge,Who's Holding Donna Now?,21,1,176,,,,
16,up,Luther Vandross,I'd Rather (Radio Edit),74,1,55,,,,
17,up,Mariah Carey,My All,58,2,149,,,,
18,up,Monica,For You I Will,69,1,82,,,,
19,-,Monica,Right Here Waiting,-,13,54,,,,
20,down,Jordan Hill,Remember Me This Way,1,1,173,,,,
21,down,Lionel Richie,Stuck On You,19,1,174,,,,
22,up,Jeffrey Osborne,On The Wings Of Love,23,1,177,,,,
23,up,James Ingram,There's No Easy Way,47,2,162,,,,
24,down,Atlantic Starr,Masterpiece,17,1,140,,,,
25,-,Quincy Jones & James Ingram,One Hundred Ways,-,4,78,,,,
26,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,22,31,,,,
27,-,Keith Martin Jr.,Because of You,-,18,4,,,,
28,up,Boyz II Men,On Bended Knee,43,1,155,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,10,10,,,,
30,up,Natalie Cole,Someone That I Used to Love (Remastered 02),30,8,118,,,,
31,down,Toni Braxton,Un-Break My Heart,2,1,137,,,,
32,up,Smokey Robinson,Being With You (Single Version),41,12,74,,,,
33,-,Whitney Houston,Try It On My Own,-,3,93,,,,
34,up,The Manhattans,Kiss and Say Goodbye,53,9,53,,,,
35,down,Klymaxx,I'd Still Say Yes,14,3,119,,,,
36,down,Michael McDonald & Patty Labelle,On My Own (Single) [Live],13,11,22,,,,
37,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,38,1,85,,,,
38,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,52,1,114,,,,
39,down,Patti Austin,All Behind Us Now,16,1,73,,,,
40,down,Lionel Richie,Truly,12,1,166,,,,
41,up,Toni Braxton,You Mean the World to Me (Radio Edit),55,4,46,,,,
42,-,Just Jacquie,Just My Imagination (Running Away with Me),-,8,6,,,,
43,-,Honeyz,End of the Line (Rude Boy Mix),-,25,9,,,,
44,-,Luther Vandross,Here and Now,-,36,20,,,,
45,up,The Commodores,Still,70,2,58,,,,
46,down,Rihanna,Take a Bow (Main),33,7,72,,,,
47,-,Mariah Carey,One Sweet Day,-,9,11,,,,
48,-,Boyz II Men,I'll Make Love to You,-,1,112,,,,
49,-,For Real,For All of My Life,-,4,79,,,,
50,up,Major Harris,Love Won't Let Me Wait,84,12,72,,,,
51,-,Chaka Khan,Through the Fire,-,35,2,,,,
52,up,Smokey Robinson,Just To See Her,62,4,121,,,,
53,up,Mariah Carey,Butterfly,83,13,41,,,,
54,-,Brian McKnight,Still,-,4,38,,,,
55,-,Skusta Clee,Lagi,-,1,52,,,,
56,-,Angela Bofill,Time to Say Goodbye,-,12,34,,,,
57,down,John Legend,Ordinary People,8,1,60,,,,
58,down,Joe,No One Else Comes Close,7,1,95,,,,
59,up,Anita Baker,Caught Up In the Rapture (Single Version),63,5,107,,,,
60,-,Jason Dy,Ulit-Ulit,-,60,1,,,,
61,-,Dionne Warwick,It's You (with Stevie Wonder),-,34,30,,,,
62,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],54,4,127,,,,
63,-,アッシャー,Superstar,-,11,51,,,,
64,-,Budakhel,Kung Maibabalik Ko Lang,-,2,18,,,,
65,up,Brian McKnight,"6, 8, 12",96,24,53,,,,
66,up,クライマックス,Long Distance Love Affair,79,3,49,,,,
67,-,Phyllis Hyman,Old Friend,-,5,116,,,,
68,up,The Spinners,I Don't Want to Lose You,93,10,65,,,,
69,-,タバレス,A Penny for Your Thoughts (Single Version),-,34,16,,,,
70,-,The Spinners & Dionne Warwick,Just As Long As We Have Love,-,4,77,,,,
71,down,Jay R,Bakit Pa Ba,32,3,144,,,,
72,down,Chaka Khan,Through the Fire,27,2,74,,,,
73,-,Teddy Pendergrass,Hold Me,-,8,60,,,,
74,up,Stevie Wonder,Overjoyed,99,13,55,,,,
75,down,SWV,Weak,29,1,98,,,,
76,down,Luther Vandross,Dance With My Father (Radio Version),39,3,34,,,,
77,down,Mariah Carey,Love Takes Time,36,3,139,,,,
78,-,Natalya,Knocks Me Off My Feet,-,16,20,,,,
79,-,Onaje Allan Gumbs,All My Love (For You),-,12,52,,,,
80,-,Lionel Richie,Penny Lover (Single Version),-,5,90,,,,
81,down,Anita Baker,Sweet Love,15,1,68,,,,
82,-,Jay R,Hagkan,-,13,40,,,,
83,up,Patti Austin,If I Believed,92,20,16,,,,
84,down,Ben E. King,Stand By Me,42,3,51,,,,
85,down,James Ingram,I Don't Have the Heart,67,1,137,,,,
86,down,BRKNRBTZ,Marry Your Daughter,22,7,82,,,,
87,down,R. Kelly,I Believe I Can Fly,28,4,43,,,,
88,-,Natalie Cole,You Gotta Be,-,11,49,,,,
89,-,Natalie Cole,I Do,-,2,42,,,,
90,-,Natalie Cole,Someone That I Used To Love,-,76,3,,,,
91,down,Skusta Clee,Zebbiana,82,1,51,,,,
92,-,Jay R,Sa Isip Ko,-,15,45,,,,
93,-,Wendy Moten,Come In Out of the Rain,-,12,81,,,,
94,-,skyjack radio,Station ID 1,-,48,6,,,,
95,-,Freestyle,I Will Still Love You,-,21,22,,,,
96,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),64,14,53,,,,
97,-,Stacy Lattisaw,Can't Stop Thinking About You,-,10,31,,,,
98,-,Charlie Wilson,Without You,-,2,84,,,,
99,-,Chris Brown,With You,-,16,19,,,,
100,-,Bea Lorenzo,Kapalaran,-,1,69,,,,
