Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),1,1,13,,,,
2,up,DeBarge,Who's Holding Donna Now?,2,1,123,,,,
3,up,Whitney Houston,Didn't We Almost Have It All,13,1,29,,,,
4,up,Pink Sweat$,At My Worst,19,1,76,70,2021-01-10,70,2021-01-10
5,down,James Ingram,Just Once (New Version),3,3,3,,,,
6,up,Aaliyah,At Your Best (You Are Love),16,1,109,,,,
7,down,John Legend,All of Me,5,1,124,,,,
8,down,Jordan Hill,Remember Me This Way,7,1,120,,,,
9,up,Skusta Clee,Lagi,18,1,24,,,,
10,-,John Legend,Ordinary People,-,1,14,,,,
11,up,Lionel Richie,Penny Lover (Single Version),90,5,61,,,,
12,up,DeBarge,Time Will Reveal,60,2,93,,,,
13,down,Karyn White,Superwoman (Edit),9,1,34,,,,
14,down,Valentino,Star Flight,10,4,2,,,,
15,up,Mariah Carey,My All,15,2,105,,,,
16,up,Gwen Guthrie,You Touched My Life,56,5,45,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,85,2,3,6,2021-03-14,2,2021-05-09
18,up,Toni Braxton,Un-Break My Heart,28,1,96,,,,
19,up,James Ingram,There's No Easy Way,41,2,115,,,,
20,up,Mariah Carey,Love Takes Time,31,3,93,,,,
21,-,Boyz II Men,End of the Road,-,1,71,,,,
22,-,Ray Parker Jr.,One Sided Love Affair,-,9,41,,,,
23,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,21,,,,
24,-,Major Harris,Love Won't Let Me Wait,-,12,40,,,,
25,-,Impact,One Last Memory,-,9,2,,,,
26,-,Bea Lorenzo,Kapalaran,-,1,40,,,,
27,-,Force M.D.'s,Tender Love,-,5,42,,,,
28,down,Lionel Richie,Stuck On You,6,1,122,,,,
29,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],29,4,83,,,,
30,up,Lionel Richie,Truly,44,1,114,,,,
31,up,Bruno Mars,Versace On the Floor,32,6,6,,,,
32,-,Joe,I Wanna Know,-,12,6,,,,
33,-,For Real,For All of My Life,-,4,68,,,,
34,down,Jay R,Bakit Pa Ba,8,3,108,,,,
35,-,All-4-One,I Can Love You Like That,-,1,93,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),35,8,33,,,,
37,-,Patti Austin,"Baby, Come to Me",-,29,8,,,,
38,up,The Spinners & Dionne Warwick,Just As Long As We Have Love,80,4,30,,,,
39,down,Jeffrey Osborne,On The Wings Of Love,4,1,124,,,,
40,-,Rockwell,Knife,-,6,6,,,,
41,down,Anita Baker,Caught Up In the Rapture (Single Version),26,5,67,,,,
42,up,Whitney Houston & Cissy Houston,I Know Him So Well,75,8,44,,,,
43,-,Sade,Smooth Operator,-,37,3,,,,
44,-,The Stylistics,You Make Me Feel Brand New,-,44,1,,,,
45,-,Tavares,A Penny for Your Thoughts,-,14,13,,,,
46,-,Boyz II Men,I'll Make Love to You,-,1,83,,,,
47,-,Carrie Lucas,Sometimes a Love Goes Wrong,-,20,4,,,,
48,down,Maurice White,I Need You,17,6,55,,,,
49,-,All-4-One,So Much In Love,-,5,13,,,,
50,up,Ben E. King,Stand By Me,66,3,13,,,,
51,down,"Earth, Wind & Fire",Reasons,20,2,14,,,,
52,-,Mariah Carey,Can't Let Go,-,15,17,,,,
53,-,Onaje Allan Gumbs,All My Love (For You),-,12,31,,,,
54,-,Anabell Da Diva,Kangal Neeye,-,54,1,,,,
55,-,Patti LaBelle,If You Asked Me To (Single Version),-,29,10,,,,
56,-,Lionel Richie,Hello,-,7,18,,,,
57,-,Lionel Richie,You Mean More To Me,-,11,37,,,,
58,-,Phyllis Hyman,Old Friend,-,5,82,,,,
59,down,James Ingram,I Don't Have the Heart,53,1,104,,,,
60,-,Tavares,Heaven Must Be Missing an Angel,-,60,1,,,,
61,-,Oleta Adams,Get Here,-,4,85,,,,
62,down,Jay R,Kung Mahal Mo Siya,52,17,13,,,,
63,-,Patti Austin,Say You Love Me,-,63,2,,,,
64,up,Dionne Warwick & Johnny Mathis,Friends In Love,99,13,12,,,,
65,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,6,51,,,,
66,-,Silk,Bakit Ngayon Lang?,-,11,15,,,,
67,-,Aaradhna,Just My Imagination (Running Away with Me),-,67,1,,,,
68,-,Anita Baker,Sweet Love,-,1,38,,,,
69,-,The Commodores,Still,-,2,21,,,,
70,down,Patti Austin,All Behind Us Now,48,1,21,,,,
71,up,The Spinners,I Don't Want to Lose You,87,10,31,,,,
72,-,Natalie Cole,I Do,-,2,13,,,,
73,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,39,1,,,,
74,-,Ne-Yo,So Sick,-,27,1,,,,
75,-,The Real Thing,You to Me Are Everything,-,75,1,,,,
76,-,Faith Evans,Never Gonna Let You Go,-,46,33,,,,
77,down,Chris Walker,How Do You Heal a Broken Heart,14,1,88,,,,
78,up,Atlantic Starr,Always,83,1,117,,,,
79,-,Gwen Guthrie,(They Long To Be) Close To You,-,55,1,,,,
80,up,Luther Vandross,Dance With My Father (Radio Version),94,3,7,,,,
81,-,アッシャー,Superstar,-,11,36,,,,
82,-,The Manhattans,Kiss and Say Goodbye,-,9,19,,,,
83,-,Boyz II Men,A Song for Mama,-,2,31,,,,
84,-,YAW Kevin,Memories (feat. YAW Kid),-,27,6,,,,
85,-,Jamie Foxx,Heaven,-,7,27,,,,
86,-,New Edition,If It Isn't Love,-,86,1,,,,
87,down,Dionne Warwick,It's You (with Stevie Wonder),36,34,7,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,21,1,,,,
89,down,Teddy Pendergrass,Hold Me,68,8,38,,,,
90,-,Billy Preston & Syreeta,Love,-,33,1,,,,
91,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,17,9,,,,
92,-,Roberta Flack,Just When I Needed You,-,17,1,,,,
93,-,CHRIS WALKER,How Do You Heal a Broken Heart,-,32,4,,,,
94,-,Jody Watley,Most of All,-,53,1,,,,
95,-,Imagination,Just an Illusion,-,60,1,,,,
96,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,4,89,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,97,1,,,,
98,-,Soul Republiq,Pag Umibig Pang Muli,-,27,19,,,,
99,-,Lionel Richie,The Only One,-,17,20,,,,
100,down,Stacy Lattisaw,Can't Stop Thinking About You,73,10,18,,,,
