Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boyz II Men,4 Seasons of Loneliness,2,1,1,,,,
2,down,All-4-One,I Swear,1,1,1,,,,
3,up,Joe,No One Else Comes Close,3,1,1,,,,
4,up,Chris Walker,How Do You Heal a Broken Heart,20,1,1,,,,
5,up,Jeffrey Osborne,On The Wings Of Love,52,1,1,,,,
6,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,6,1,,,,
7,up,Skusta Clee,Zebbiana,16,1,1,,,,
8,up,Monica,Angel of Mine (Radio Mix),28,1,1,,,,
9,up,The Jets,Make It Real,37,2,1,,,,
10,up,Oleta Adams,Get Here,44,4,1,,,,
11,up,Lionel Richie,"Say You, Say Me",73,1,1,,,,
12,up,Atlantic Starr,Masterpiece,90,1,1,,,,
13,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,1,,,,
14,down,Luther Vandross,I'd Rather,13,3,1,,,,
15,up,Whitney Houston,Try It On My Own,69,3,1,,,,
16,up,Seal,Kiss from a Rose,31,3,1,,,,
17,down,Whitney Houston,I Have Nothing (2000 Remaster),14,8,1,,,,
18,down,Whitney Houston,Didn't We Almost Have It All,12,4,1,,,,
19,up,Randy Crawford,One Hello,61,1,1,,,,
20,up,Billy Ocean,Suddenly,33,2,1,,,,
21,up,Atlantic Starr,I'll Remember You,21,1,1,,,,
22,down,James Ingram,I Don't Have the Heart,6,1,1,,,,
23,down,SWV,Weak,11,1,1,,,,
24,down,Atlantic Starr,Always,8,1,1,,,,
25,down,Chaka Khan,Through the Fire,10,2,1,,,,
26,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,38,2,1,,,,
27,down,Surface,Never Gonna Let You Down,19,7,1,,,,
28,-,Adam McKnight,Your Move,-,28,1,,,,
29,-,Brian McKnight,One Last Cry (Live),-,12,1,,,,
30,up,Atlantic Starr,Masterpiece (Rerecorded),98,4,1,,,,
31,up,Whitney Houston,You're Still My Man,85,1,1,,,,
32,up,Mariah Carey,Vision of Love,42,7,1,,,,
33,down,Toni Braxton,Breathe Again,23,4,1,,,,
34,-,L.V. Johnson,I Don't Want to Lose Your Love,-,34,1,,,,
35,-,BRKNRBTZ,Marry Your Daughter,-,7,1,,,,
36,-,Toni Braxton,You Mean the World to Me,-,1,1,,,,
37,-,Phyllis Hyman,Old Friend,-,5,1,,,,
38,up,All-4-One,I Can Love You Like That,53,1,1,,,,
39,down,John Legend,All of Me,7,1,1,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You,25,2,1,,,,
41,up,Natalie Cole,Someone That I Used to Love (Remastered 02),82,4,1,,,,
42,up,Mariah Carey,"My All (Morales ""My"" Club Mix)",51,31,1,,,,
43,up,The Commodores,Easy (Extended Version),67,18,1,,,,
44,down,Mariah Carey,My All,34,2,1,,,,
45,down,Lionel Richie,Stuck On You,15,1,1,,,,
46,-,Teddy Pendergrass,In My Time,-,7,1,,,,
47,down,Monica,For You I Will,5,1,1,,,,
48,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,88,1,1,,,,
49,up,R. Kelly,I'm Your Angel (with Céline Dion),72,38,1,,,,
50,up,Rihanna,Take a Bow (Main),78,7,1,,,,
51,up,Johnny Gill,Half Crazy,76,11,1,,,,
52,down,The Jets,You Got It All,47,3,1,,,,
53,up,Stephanie Mills,Never Knew Love Like This Before,84,27,1,,,,
54,down,For Real,For All of My Life,17,4,1,,,,
55,down,Will to Power,"Baby, I Love Your Way / Freebird",32,4,1,,,,
56,down,Boyz II Men,On Bended Knee,40,1,1,,,,
57,-,Whitney Houston,Saving All My Love for You,-,57,1,,,,
58,-,Boyz II Men,I'll Make Love to You,-,1,1,,,,
59,down,Whitney Houston,I Will Always Love You (2000 Remaster),49,14,1,,,,
60,down,Whitney Houston,Run to You,4,4,1,,,,
61,-,Eric Benét,Spend My Life With You,-,1,1,,,,
62,down,Whitney Houston,One Moment In Time (2000 Remaster),30,2,1,,,,
63,-,Lionel Richie,Penny Lover (Single Version),-,5,1,,,,
64,up,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),65,13,1,,,,
65,down,Anita Baker,Sweet Love,59,1,1,,,,
66,-,Peabo Bryson,Love Always Finds a Way,-,5,1,,,,
67,down,James Ingram,There's No Easy Way,18,2,1,,,,
68,-,James Ingram,Forever More (I'll Be the One) [feat. John Tesh],-,14,1,,,,
69,up,James Ingram,She Loves Me (The Best That I Can Be),89,16,1,,,,
70,down,Damage,Forever - Lady of Soul,48,13,1,,,,
71,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,1,,,,
72,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,94,4,1,,,,
73,down,Kool & The Gang,Cherish,58,4,1,,,,
74,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,5,1,,,,
75,down,Brian McKnight,Back At One,9,4,1,,,,
76,down,Father Ron,Beautiful (Skit),68,7,1,,,,
77,down,Peaches & Herb,Reunited,39,11,1,,,,
78,-,Seal,Walk On By (Master S&K Mix),-,24,1,,,,
79,down,Toni Braxton,Un-Break My Heart,41,1,1,,,,
80,-,Khel Pangilinan,Ilysb,-,80,1,,,,
81,-,Billy Ocean,Love Is Forever,-,34,1,,,,
82,-,エル・デバージ,Someone,-,11,1,,,,
83,-,Angela Bofill,On and On,-,52,1,,,,
84,down,Destiny's Child,Emotion,22,10,1,,,,
85,-,Brian McKnight,"6, 8, 12",-,24,1,,,,
86,-,R. Kelly,I Believe I Can Fly,-,4,1,,,,
87,down,Lionel Richie,Truly,56,1,1,,,,
88,down,Klymaxx,I'd Still Say Yes,27,3,1,,,,
89,-,Brian McKnight,Biggest Part of Me,-,9,1,,,,
90,down,Mary Mary,Shackles (Praise You),66,44,1,,,,
91,-,Kris Lawrence,Ako Nalang,-,91,1,,,,
92,-,Mariah Carey,Through the Rain (HQ2 Radio Edit),-,16,1,,,,
93,-,Jason Dy,Break My Heart (Some More),-,10,1,,,,
94,down,Tavares,A Penny for Your Thoughts (Rerecorded),77,13,1,,,,
95,up,Stevie Wonder,Overjoyed,97,13,1,,,,
96,-,Mariah Carey,Butterfly,-,13,1,,,,
97,down,First Circle,Akoy Sa'yo,24,14,1,,,,
98,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,2,1,,,,
99,-,Eric Benét,Almost Paradise (Duet with Ailee),-,32,1,,,,
100,down,DeBarge,Who's Holding Donna Now?,63,1,1,,,,
