Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All-4-One,I Can Love You Like That,17,1,176,,,,
2,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,108,,,,
3,up,Patti Austin,All Behind Us Now,3,1,109,,,,
4,up,The Weeknd,Save Your Tears,23,1,57,80,2021-02-28,59,2021-03-21
5,up,Jordan Hill,Remember Me This Way,36,1,208,,,,
6,down,Karyn White,Superwoman (Edit),1,1,117,,,,
7,up,Whitney Houston,Didn't We Almost Have It All,13,1,117,,,,
8,up,Boyz II Men,On Bended Knee,65,1,187,,,,
9,up,Monica,Angel of Mine (Radio Mix),12,1,140,,,,
10,up,Natalie Cole,Starting Over Again,34,4,68,,,,
11,up,DeBarge,Who's Holding Donna Now?,15,1,211,,,,
12,down,Whitney Houston,You're Still My Man,2,1,182,,,,
13,down,Aaliyah,At Your Best (You Are Love),6,1,190,,,,
14,-,Tevin Campbell,Back to the World,-,14,23,,,,
15,up,Lionel Richie,Stuck On You,33,1,210,,,,
16,down,Pink Sweat$,At My Worst,14,1,164,70,2021-01-10,70,2021-01-10
17,down,Whitney Houston,Where Do Broken Hearts Go?,8,1,107,,,,
18,down,Zack Tabudlo,Gusto (feat. Al James),4,1,19,,,,
19,up,Luther Vandross,I'd Rather (Radio Edit),91,1,90,,,,
20,-,Brian McKnight,Back At One,-,4,130,,,,
21,down,Jeffrey Osborne,On The Wings Of Love,5,1,213,,,,
22,up,James Ingram,I Believe I Can Fly,46,22,8,,,,
23,-,Gabrielle,Sunshine,-,19,17,,,,
24,down,SWV,Weak,7,1,124,,,,
25,-,Erycome,Sa Aking Puso,-,25,6,,,,
26,up,Joe,I Wanna Know,66,12,39,,,,
27,-,TLC,Waterfalls (Album Instrumental),-,27,3,,,,
28,up,Lionel Richie,Truly,71,1,200,,,,
29,up,John Legend,All of Me,42,1,213,,,,
30,down,Chris Walker,How Do You Heal a Broken Heart,22,1,172,,,,
31,-,Lionel Richie,You Mean More To Me,-,11,55,,,,
32,up,James Ingram,There's No Easy Way,35,2,198,,,,
33,up,Force M.D.'s,Tender Love,72,5,69,,,,
34,down,Klymaxx,I'd Still Say Yes,26,3,147,,,,
35,up,Brian McKnight,One Last Cry,48,6,14,,,,
36,down,Monica,For You I Will,11,1,113,,,,
37,up,Stevie Wonder,I Just Called To Say I Love You,57,2,88,,,,
38,down,Lionel Richie,The Only One,37,17,66,,,,
39,-,クライマックス,Long Distance Love Affair,-,3,53,,,,
40,up,Michael McDonald & Patty Labelle,On My Own (Single) [Live],89,11,53,,,,
41,up,Rihanna,Take a Bow (Main),47,7,92,,,,
42,-,Stevie Wonder,Isn't She Lovely (Edit),-,42,8,,,,
43,-,Tracie Spencer,My First Broken Heart,-,43,3,,,,
44,-,The Stylistics,You Make Me Feel Brand New,-,15,27,,,,
45,down,BRKNRBTZ,Marry Your Daughter,28,7,109,,,,
46,down,Jay R,Bakit Pa Ba,38,3,177,,,,
47,-,Roberta Flack,Killing Me Softly With His Song,-,38,6,,,,
48,up,The Manhattans,Kiss and Say Goodbye,54,9,79,,,,
49,-,Mariah Carey,I Don't Wanna Cry,-,9,61,,,,
50,-,Mariah Carey,Love Takes Time,-,3,162,,,,
51,-,Luther Vandross,Dance With My Father (Radio Version),-,3,66,,,,
52,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,24,26,,,,
53,down,Joe,No One Else Comes Close,24,1,117,,,,
54,-,エル・デバージ,Someone,-,11,60,,,,
55,up,Stevie Wonder,Overjoyed,74,13,75,,,,
56,up,Stevie Wonder,Lately,63,15,69,,,,
57,down,John Legend,Ordinary People,29,1,89,,,,
58,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],43,4,151,,,,
59,down,Boyz II Men,End of the Road,30,1,134,,,,
60,up,Smokey Robinson,Being With You (Single Version),60,12,99,,,,
61,down,Johnny Gill,Because of You,56,7,72,,,,
62,-,Brian McKnight,"6, 8, 12",-,24,69,,,,
63,down,Des'ree,You Gotta Be,51,3,12,,,,
64,down,For Real,For All of My Life,59,4,102,,,,
65,up,Bituin Escalante,Inconsiderate,87,26,46,,,,
66,down,Ben E. King,Stand By Me,44,3,73,,,,
67,down,Atlantic Starr,Always,45,1,197,,,,
68,-,Joji,Sanctuary,-,14,33,,,,
69,down,Atlantic Starr,Masterpiece,19,1,176,,,,
70,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,14,57,,,,
71,-,James Ingram,I Don't Have the Heart,-,1,172,,,,
72,up,Charlie Wilson,Without You,85,2,106,,,,
73,up,James Ingram,Whatever We Imagine,77,7,80,,,,
74,down,Anita Baker,Sweet Love,31,1,92,,,,
75,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,8,112,,,,
76,-,Lou Rawls,Lady Love,-,73,2,,,,
77,-,CeCe Peniston,Inside That I Cried,-,24,9,,,,
78,-,Rockwell,Knife,-,6,65,,,,
79,down,Quincy Jones & James Ingram,One Hundred Ways,76,4,99,,,,
80,-,Chaka Khan,Through The Fire,-,53,1,,,,
81,-,Ne-Yo,So Sick,-,27,12,,,,
82,down,Joe,I Believe In You,73,21,43,,,,
83,-,The Spinners & Dionne Warwick,Just As Long As We Have Love,-,4,102,,,,
84,-,3T,Why (with Michael Jackson),-,19,30,,,,
85,-,Mariah Carey,My All,-,2,167,,,,
86,-,Diana Ross,You Are Everything,-,47,6,,,,
87,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,50,1,106,,,,
88,-,Smokey Robinson,Just To See Her,-,4,143,,,,
89,down,Diana Ross & Lionel Richie,Endless Love,16,3,83,,,,
90,-,Michael Jackson,The Girl Is Mine,-,18,35,,,,
91,down,Natalie Cole,Someone That I Used to Love (Remastered 02),32,8,137,,,,
92,-,The Spinners,I Don't Want to Lose You,-,10,83,,,,
93,down,Giveon,HEARTBREAK ANNIVERSARY,49,1,64,37,2021-02-21,8,2021-03-21
94,up,Boyz II Men,I'll Make Love to You,99,1,136,,,,
95,-,Brian McKnight,Still,-,4,44,,,,
96,-,Peaches & Herb,Reunited,-,11,79,,,,
97,-,James Brown,I Got You (I Feel Good),-,1,62,,,,
98,-,K-Ci & JoJo,All My Life,-,7,61,,,,
99,down,Teddy Pendergrass,Hold Me,61,8,70,,,,
100,-,Corinne Bailey Rae,Trouble Sleeping,-,97,1,,,,
