Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skusta Clee,Zebbiana,4,1,0,,,,
2,up,Atlantic Starr,Always,3,1,0,,,,
3,up,DeBarge,Who's Holding Donna Now?,8,1,0,,,,
4,up,Boyz II Men,On Bended Knee,20,1,0,,,,
5,up,John Legend,All of Me,7,1,0,,,,
6,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,2,2,0,,,,
7,up,Mariah Carey,Love Takes Time,48,3,0,,,,
8,up,Whitney Houston,Greatest Love of All (2000 Remaster),96,5,0,,,,
9,down,Lionel Richie,"Say You, Say Me",1,1,0,,,,
10,up,Billy Ocean,Suddenly,32,2,0,,,,
11,up,Luther Vandross,I'd Rather,30,3,0,,,,
12,down,Chris Walker,How Do You Heal a Broken Heart,9,1,0,,,,
13,down,Jeffrey Osborne,On The Wings Of Love,5,1,0,,,,
14,up,All-4-One,I Can Love You Like That,33,1,0,,,,
15,up,Michael Jackson,One Day In Your Life,22,3,0,,,,
16,-,Toni Braxton,You Mean the World to Me,-,1,0,,,,
17,up,Brian McKnight,Back At One,21,4,0,,,,
18,up,Toni Braxton,Un-Break My Heart,95,1,0,,,,
19,up,Monica,Angel of Mine (Radio Mix),88,1,0,,,,
20,down,Whitney Houston,Try It On My Own,16,3,0,,,,
21,up,Anita Baker,Sweet Love,54,1,0,,,,
22,up,Dakota Moon,A Promise I Make,45,1,0,,,,
23,up,James Ingram,There's No Easy Way,28,2,0,,,,
24,up,James Ingram,I Don't Have the Heart,31,1,0,,,,
25,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,12,1,0,,,,
26,down,Phyllis Hyman,Old Friend,24,5,0,,,,
27,up,Whitney Houston,You're Still My Man,59,1,0,,,,
28,down,Boyz II Men,4 Seasons of Loneliness,17,1,0,,,,
29,up,Toni Braxton,Breathe Again,67,4,0,,,,
30,up,Joe,No One Else Comes Close,68,1,0,,,,
31,up,Atlantic Starr,I'll Remember You,62,1,0,,,,
32,-,Jordan Hill,Remember Me This Way,-,1,0,,,,
33,up,Boyz II Men,I'll Make Love to You,49,1,0,,,,
34,up,Boyz II Men,End of the Road,70,1,0,,,,
35,up,The Jets,You Got It All,35,3,0,,,,
36,down,Atlantic Starr,Masterpiece,25,1,0,,,,
37,-,R. Kelly,I Believe I Can Fly,-,4,0,,,,
38,-,Damage,Love II Love,-,8,0,,,,
39,down,Lionel Richie,Stuck On You,27,1,0,,,,
40,down,Klymaxx,I'd Still Say Yes,19,3,0,,,,
41,-,Whitney Houston,Saving All My Love for You,-,1,0,,,,
42,up,Whitney Houston,I Have Nothing (2000 Remaster),81,8,0,,,,
43,down,Chaka Khan,Through the Fire,15,2,0,,,,
44,down,Peabo Bryson & Roberta Flack,Maybe,34,3,0,,,,
45,down,Jackson 5,I'll Be There,23,7,0,,,,
46,-,Father Ron,Beautiful (Skit),-,7,0,,,,
47,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,64,4,0,,,,
48,up,Damage,Wonderful Tonight,84,20,0,,,,
49,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,0,,,,
50,-,Peabo Bryson,Love Always Finds a Way,-,5,0,,,,
51,down,All-4-One,I Swear,26,1,0,,,,
52,down,The Jets,Make It Real,40,2,0,,,,
53,up,Bill Withers,Lovely Day,73,1,0,100,2020-04-05,98,2020-04-12
54,down,SWV,Weak,37,1,0,,,,
55,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,21,0,,,,
56,down,Will to Power,"Baby, I Love Your Way / Freebird",29,4,0,,,,
57,-,BRKNRBTZ,Marry Your Daughter,-,7,0,,,,
58,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,2,0,,,,
59,-,Seal,Kiss from a Rose,-,3,0,,,,
60,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),18,5,0,,,,
61,down,Mariah Carey,My All,39,2,0,,,,
62,up,Johnny Gill,Half Crazy,89,11,0,,,,
63,-,Melissa Manchester,If This Is Love,-,13,0,,,,
64,-,Monica,Right Here Waiting,-,13,0,,,,
65,down,Brian McKnight,One Last Cry (Live),52,12,0,,,,
66,down,Whitney Houston,Didn't We Almost Have It All,41,4,0,,,,
67,down,Lionel Richie,Truly,58,1,0,,,,
68,-,Destiny's Child,Emotion,-,10,0,,,,
69,-,Rihanna,Take a Bow (Main),-,7,0,,,,
70,-,Mariah Carey,Through the Rain (HQ2 Radio Edit),-,16,0,,,,
71,up,TLC,Waterfalls,77,13,0,,,,
72,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,14,0,,,,
73,-,Oleta Adams,Get Here,-,4,0,,,,
74,-,Surface,Never Gonna Let You Down,-,7,0,,,,
75,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,0,,,,
76,down,Wendy Moten,Come In Out of the Rain,69,12,0,,,,
77,down,Earl of Manila,Catching Feelings,43,18,0,,,,
78,-,Khel Pangilinan,6 8 12,-,24,0,,,,
79,up,Boyz II Men,A Song for Mama,98,2,0,,,,
80,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),78,13,0,,,,
81,-,Stevie Wonder,Lately,-,15,0,,,,
82,down,Angela Bofill,Tonight I Give In,10,5,0,,,,
83,down,The Spinners,I Don't Want to Lose You,42,12,0,,,,
84,-,The Real Thing,You to Me Are Everything,-,39,0,,,,
85,down,Atlantic Starr,Masterpiece (Rerecorded),11,4,0,,,,
86,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,74,74,0,,,,
87,-,For Real,For All of My Life,-,4,0,,,,
88,-,Chris Brown,With You,-,16,0,,,,
89,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],85,4,0,,,,
90,down,Brian McKnight,One Last Cry,76,39,0,,,,
91,-,The Tony Rich Project,Nobody Knows,-,18,0,,,,
92,down,Damage,Forever - Lady of Soul,51,13,0,,,,
93,-,The Spinners,Just as Long as We Have Love,-,37,0,,,,
94,down,Jay R,Boo,83,83,0,,,,
95,down,Kool & The Gang,Cherish,44,4,0,,,,
96,-,The Commodores,Easy (Extended Version),-,18,0,,,,
97,down,Monica,For You I Will,94,1,0,,,,
98,-,Mariah Carey,Vision of Love,-,7,0,,,,
99,-,Randy Crawford,One Hello,-,1,0,,,,
100,-,James Ingram,She Loves Me (The Best That I Can Be),-,16,0,,,,
