Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patti Austin,All Behind Us Now,2,1,53,,,,
2,down,James Brown,I Got You (I Feel Good),1,1,46,,,,
3,up,John Legend,All of Me,10,1,157,,,,
4,down,Jordan Hill,Remember Me This Way,3,1,153,,,,
5,up,DeBarge,Who's Holding Donna Now?,31,1,156,,,,
6,down,Karyn White,Superwoman (Edit),4,1,67,,,,
7,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],48,4,111,,,,
8,up,Mariah Carey,My All,64,2,133,,,,
9,-,Atlantic Starr,Masterpiece,-,1,122,,,,
10,up,The Weeknd,Out of Time,51,10,14,,,,
11,down,Lionel Richie,Stuck On You,6,1,155,,,,
12,up,Boyz II Men,On Bended Knee,63,1,136,,,,
13,down,Pink Sweat$,At My Worst,8,1,108,70,2021-01-10,70,2021-01-10
14,-,Boyz II Men,End of the Road,-,1,85,,,,
15,-,Delegation,Where Is the Love (We Used to Know),-,15,1,,,,
16,down,Whitney Houston,Didn't We Almost Have It All,12,1,62,,,,
17,up,Chris Walker,How Do You Heal a Broken Heart,61,1,119,,,,
18,down,Whitney Houston,Where Do Broken Hearts Go?,5,1,51,,,,
19,up,Smokey Robinson,Being With You (Single Version),27,12,58,,,,
20,-,The Spinners & Dionne Warwick,Just As Long As We Have Love,-,4,60,,,,
21,-,Babyface,What If (Urban Mix),-,21,3,,,,
22,up,Jeffrey Osborne,On The Wings Of Love,26,1,157,,,,
23,-,Smokey Robinson,Just To See Her,-,4,107,,,,
24,up,Lionel Richie,Truly,80,1,146,,,,
25,down,Whitney Houston,You're Still My Man,11,1,127,,,,
26,up,John Legend,Ordinary People,30,1,43,,,,
27,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,14,40,,,,
28,up,Natalie Cole,I Do,52,2,35,,,,
29,up,Chris Walker,How Do You Heal a Broken Heart,34,1,107,,,,
30,down,The Stylistics,You Make Me Feel Brand New,25,15,7,,,,
31,down,Rockwell,Knife,13,6,28,,,,
32,-,Marvin Gaye,What's Going On,-,32,1,,,,
33,up,Puff Johnson,Forever More,39,3,72,,,,
34,-,Dionne Warwick,It's You (with Stevie Wonder),-,34,19,,,,
35,down,James Ingram,There's No Easy Way,17,2,144,,,,
36,-,Ready for the World,Love You Down (Extended Remix),-,36,1,,,,
37,up,Brian McKnight,Back At One,49,4,98,,,,
38,-,DeBarge,I Like It,-,16,5,,,,
39,down,Anita Baker,Caught Up In the Rapture (Single Version),16,5,92,,,,
40,down,SWV,Weak (Radio Edit),20,10,39,,,,
41,-,Freestyle,Kulang Ang Mga Sandali,-,3,36,,,,
42,-,Roberta Flack,Killing Me Softly With His Song,-,38,3,,,,
43,-,JoJo,Weak,-,26,17,,,,
44,up,Ray Parker Jr.,The Past,91,2,115,,,,
45,down,Chris Brown,WE (Warm Embrace),41,20,13,,,,
46,-,New Edition,Cool It Now,-,30,3,,,,
47,up,Phyllis Hyman,Old Friend,50,5,102,,,,
48,down,Zack Tabudlo,Pero,22,22,4,,,,
49,-,Stephanie Mills,Never Knew Love Like This Before,-,32,11,,,,
50,-,The Isley Brothers,The Highways of My Life,-,6,44,,,,
51,-,Peabo Bryson & Roberta Flack,Maybe,-,3,39,,,,
52,-,Bea Lorenzo,Kapalaran,-,1,61,,,,
53,-,James Ingram,I Don't Have the Heart,-,1,119,,,,
54,-,Major Harris,Love Won't Let Me Wait,-,12,60,,,,
55,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,24,17,,,,
56,down,"Earth, Wind & Fire",Reasons,9,2,42,,,,
57,up,Ace Banzuelo,Muli,76,27,12,,,,
58,-,Joe,No One Else Comes Close (Unplugged),-,29,8,,,,
59,up,Aaliyah,At Your Best (You Are Love),68,1,136,,,,
60,up,Whitney Houston & Cissy Houston,I Know Him So Well,100,8,76,,,,
61,-,Teddy Pendergrass,Hold Me,-,8,51,,,,
62,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,11,3,,,,
63,-,Budakhel,Kung Maibabalik Ko Lang,-,2,14,,,,
64,-,Carrie Lucas,Sometimes a Love Goes Wrong,-,20,8,,,,
65,down,Atlantic Starr,Always,7,1,146,,,,
66,-,Shirley & Lee,I Feel Good,-,66,3,,,,
67,up,Peaches & Herb,Reunited,94,11,45,,,,
68,-,The Spinners,I Don't Want to Lose You,-,10,53,,,,
69,down,Natalie Cole,Starting Over Again,58,4,25,,,,
70,-,New Edition,Tears On My Pillow,-,70,5,,,,
71,-,Maurice White,I Need You,-,6,64,,,,
72,-,Patti LaBelle,If You Asked Me To (Single Version),-,29,15,,,,
73,-,Carl Anderson,Friends and Lovers,-,18,30,,,,
74,up,All-4-One,I Can Love You Like That,79,1,122,,,,
75,-,The Manhattans,Kiss and Say Goodbye,-,9,39,,,,
76,down,Quest,Huling Gabi,60,9,16,,,,
77,down,Freestyle,I Will Still Love You,21,21,20,,,,
78,down,The Commodores,Still,29,2,42,,,,
79,-,Usher,Burn (Confessions Special Edition Version),-,17,12,,,,
80,-,Silk,Bakit Ngayon Lang?,-,11,34,,,,
81,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,22,23,,,,
82,down,James Ingram,Just Once (New Version),71,3,22,,,,
83,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,17,14,,,,
84,-,Phyllis Hyman,What Ever Happened to Our Love,-,38,13,,,,
85,-,The Friends of Distinction,The Way We Planned It,-,15,12,,,,
86,-,Peabo Bryson,Love Always Finds a Way,-,5,63,,,,
87,-,Quincy Jones & James Ingram,One Hundred Ways,-,4,60,,,,
88,-,James Ingram,I Believe In Those Love Songs,-,32,8,,,,
89,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,23,9,,,,
90,-,Seal,Love's Divine,-,44,9,,,,
91,-,Angela Bofill,Break It to Me Gently,-,8,83,,,,
92,-,Sisqó,Incomplete,-,5,80,,,,
93,down,Sade,Smooth Operator,69,37,9,,,,
94,down,Angela Bofill,Time to Say Goodbye,85,12,27,,,,
95,-,TLC,Waterfalls (Edit),-,6,7,,,,
96,-,ロバータ・フラック,Love (Always Commands),-,87,1,,,,
97,down,クライマックス,Long Distance Love Affair,35,3,44,,,,
98,down,Randy Crawford,One Hello,38,1,108,,,,
99,down,Boyz II Men,I'll Make Love to You,98,1,102,,,,
100,-,Lionel Richie,Hello,-,7,39,,,,
