Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeffrey Osborne,On The Wings Of Love,10,1,103,,,,
2,up,John Legend,All of Me,70,1,103,,,,
3,up,Chris Walker,How Do You Heal a Broken Heart,14,1,69,,,,
4,down,Whitney Houston,Didn't We Almost Have It All,2,1,9,,,,
5,-,Boyz II Men,On Bended Knee,-,1,100,,,,
6,down,Randy Crawford,One Hello,5,1,84,,,,
7,-,Quincy Jones & James Ingram,One Hundred Ways,-,4,20,,,,
8,up,Natalie Cole,Starting Over Again,79,4,2,,,,
9,down,Atlantic Starr,Always,1,1,99,,,,
10,down,DeBarge,Who's Holding Donna Now?,3,1,102,,,,
11,down,Skusta Clee,Lagi,4,1,4,,,,
12,-,Force M.D.'s,Tender Love,-,5,39,,,,
13,down,Lionel Richie,Stuck On You,12,1,101,,,,
14,up,Atlantic Starr,I'll Remember You,22,1,35,,,,
15,up,Chris Walker,How Do You Heal a Broken Heart,18,1,80,,,,
16,up,Aaliyah,At Your Best (You Are Love),44,1,93,,,,
17,-,Voices of Theory,Say It,-,1,45,,,,
18,up,Pink Sweat$,At My Worst,48,1,55,70,2021-01-10,70,2021-01-10
19,down,Lionel Richie,Truly,7,1,95,,,,
20,up,Surface,Never Gonna Let You Down,63,7,51,,,,
21,-,Phil Perry,The Best of Me,-,3,49,,,,
22,-,Mariah Carey,Vision of Love,-,7,40,,,,
23,-,Eric Benét,Spend My Life With You,-,1,59,,,,
24,up,Sisqó,Incomplete,100,5,65,,,,
25,up,Phyllis Hyman,Old Friend,33,5,72,,,,
26,-,Randy Crawford,One Day I'll Fly Away,-,3,40,,,,
27,-,Bugoy Drilon,Impossible Love,-,27,6,,,,
28,up,Toni Braxton,You Mean the World to Me (Radio Edit),45,4,15,,,,
29,down,Giveon,HEARTBREAK ANNIVERSARY,23,1,31,37,2021-02-21,8,2021-03-21
30,up,Johnny Gill,Half Crazy,80,11,55,,,,
31,down,"Earth, Wind & Fire",Reasons,28,2,2,,,,
32,up,Damage,Forever,62,13,2,,,,
33,-,Mariah Carey,My All,-,2,84,,,,
34,up,Mariah Carey,Love Takes Time,77,3,75,,,,
35,-,Afatia,Love Won't Let Me Wait,-,35,10,,,,
36,-,Angela Bofill,Tonight I Give In,-,5,50,,,,
37,up,Anita Baker,Caught Up In the Rapture (Single Version),59,5,53,,,,
38,-,R. Kelly,I Believe I Can Fly,-,4,38,,,,
39,down,Lionel Richie,Penny Lover (Single Version),38,5,49,,,,
40,up,James Ingram,I Don't Have the Heart,53,1,95,,,,
41,down,Jay R,Bakit Pa Ba,8,3,90,,,,
42,down,Jerry Harris,Just Once,21,6,20,,,,
43,up,Dakota Moon,A Promise I Make,78,1,60,,,,
44,-,Chris Brown,Crawl,-,44,4,,,,
45,up,DeBarge,Time Will Reveal,52,2,79,,,,
46,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,42,4,83,,,,
47,-,Boyz II Men,I'll Make Love to You,-,1,77,,,,
48,-,Luther Vandross,I'd Rather (Radio Edit),-,1,14,,,,
49,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,8,29,,,,
50,down,Whitney Houston,Try It On My Own,20,3,73,,,,
51,down,SWV,Weak,49,1,74,,,,
52,-,Joe,I Wanna Know,-,12,1,,,,
53,down,Jordan Hill,Remember Me This Way,9,1,100,,,,
54,-,New Edition,With You All the Way,-,8,33,,,,
55,-,Natalie Cole,I Do,-,2,1,,,,
56,-,Patti Austin,If I Believed,-,20,1,,,,
57,up,Anita Baker,Sweet Love,97,1,26,,,,
58,down,James Ingram,There's No Easy Way,37,2,95,,,,
59,-,Patti Austin,"Baby, Come to Me",-,29,1,,,,
60,-,Gwen Guthrie,You Touched My Life,-,5,33,,,,
61,up,Bea Lorenzo,Kapalaran,71,1,26,,,,
62,-,クライマックス,Long Distance Love Affair,-,3,17,,,,
63,down,Natalie Cole,Inseparable,41,2,21,,,,
64,up,Daniel Caesar,Best Part (feat. H.E.R.),73,1,58,,,,
65,-,Jeremih,Love Don't Change,-,28,17,,,,
66,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,9,,,,
67,-,Soul Republiq,Pag Umibig Pang Muli,-,27,4,,,,
68,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],47,4,67,,,,
69,down,All-4-One,I Can Love You Like That,16,1,82,,,,
70,-,Brian McKnight,"6, 8, 12",-,24,36,,,,
71,-,Atlantic Starr,Masterpiece (Rerecorded),-,4,25,,,,
72,up,Shanice,I Love Your Smile,93,16,2,,,,
73,-,For Real,For All of My Life,-,4,63,,,,
74,-,Jay R,Hagkan,-,13,4,,,,
75,down,BRKNRBTZ,Marry Your Daughter,30,7,64,,,,
76,down,Whitney Houston,You're Still My Man,40,1,83,,,,
77,-,Ray Parker Jr.,One Sided Love Affair,-,9,37,,,,
78,down,The Weeknd,Save Your Tears,54,1,17,80,2021-02-28,59,2021-03-21
79,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,46,1,74,,,,
80,-,John Legend,Everybody Knows,-,24,14,,,,
81,-,Mariah Carey,Butterfly,-,13,25,,,,
82,up,Boyz II Men,End of the Road,99,1,67,,,,
83,down,John Legend,Ordinary People,27,1,2,,,,
84,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,6,43,,,,
85,-,Lionel Richie,Hello,-,7,2,,,,
86,-,SWV,Weak (Radio Edit),-,10,22,,,,
87,down,Charlie Wilson,Without You,26,2,67,,,,
88,down,Puff Johnson,Forever More,31,3,42,,,,
89,-,Toni Braxton,Spanish Guitar,-,4,24,,,,
90,down,Maurice White,I Need You,61,6,46,,,,
91,down,Wendy Moten,Come In Out of the Rain,56,12,48,,,,
92,-,Patti LaBelle,Here & Now,-,50,1,,,,
93,down,Whitney Houston,Where Do Broken Hearts Go?,67,1,2,,,,
94,-,John Legend,Love Won't Let Me Wait,-,26,16,,,,
95,-,The Commodores,Still,-,2,10,,,,
96,-,Another Level,Freak Me,-,6,5,,,,
97,-,Jay R,Sa Isip Ko,-,15,4,,,,
98,down,Toni Braxton,Un-Break My Heart,34,1,81,,,,
99,-,Ronnie Dyson,I Think I'll Tell Her,-,37,5,,,,
100,-,Rockwell,Knife,-,6,1,,,,
