Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),31,1,18,,,,
2,up,Whitney Houston,Didn't We Almost Have It All,17,1,34,,,,
3,-,Freestyle,Kulang Ang Mga Sandali,-,3,16,,,,
4,up,Chris Walker,How Do You Heal a Broken Heart,32,1,93,,,,
5,up,DeBarge,Who's Holding Donna Now?,7,1,128,,,,
6,-,Jay R,Bakit Pa Ba,-,3,112,,,,
7,up,Lionel Richie,Stuck On You,48,1,127,,,,
8,up,Aaliyah,At Your Best (You Are Love),28,1,114,,,,
9,up,Bea Lorenzo,Kapalaran,76,1,43,,,,
10,down,Jordan Hill,Remember Me This Way,8,1,125,,,,
11,down,James Ingram,Just Once (New Version),4,3,8,,,,
12,up,Mariah Carey,My All,73,2,110,,,,
13,down,Karyn White,Superwoman (Edit),5,1,39,,,,
14,up,Jeffrey Osborne,On The Wings Of Love,25,1,129,,,,
15,up,Patti Austin,All Behind Us Now,22,1,25,,,,
16,up,John Legend,Ordinary People,19,1,19,,,,
17,up,Puff Johnson,Forever More,47,3,55,,,,
18,up,Major Harris,Love Won't Let Me Wait,38,12,43,,,,
19,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],35,4,88,,,,
20,-,Atlantic Starr,Masterpiece,-,1,101,,,,
21,down,Pink Sweat$,At My Worst,9,1,81,70,2021-01-10,70,2021-01-10
22,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,14,1,88,,,,
23,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,25,,,,
24,down,All-4-One,I Can Love You Like That,3,1,98,,,,
25,up,Wendy Moten,Come In Out of the Rain,84,12,57,,,,
26,down,Atlantic Starr,Always,1,1,120,,,,
27,down,Natalie Cole,I Do,2,2,17,,,,
28,up,Caz,How Can I,46,8,3,,,,
29,-,New Edition,With You All the Way,-,8,39,,,,
30,up,Smokey Robinson,Being With You (Single Version),68,12,42,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,2,8,6,2021-03-14,2,2021-05-09
32,down,John Legend,All of Me,10,1,129,,,,
33,up,Mariah Carey,One Sweet Day,93,9,7,,,,
34,-,Sisqó,Incomplete,-,5,76,,,,
35,down,The Spinners & Dionne Warwick,Just As Long As We Have Love,23,4,35,,,,
36,up,Boyz II Men,I'll Make Love to You,89,1,87,,,,
37,-,Lionel Richie,Hello,-,7,22,,,,
38,up,"Earth, Wind & Fire",Reasons,69,2,18,,,,
39,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,39,2,,,,
40,-,Bituin Escalante,Inconsiderate,-,26,15,,,,
41,up,Brandy,Have You Ever,91,7,16,,,,
42,-,The Commodores,Still,-,2,24,,,,
43,down,Whitney Houston & Cissy Houston,I Know Him So Well,30,8,49,,,,
44,-,Angela Bofill,You Should Know By Now,-,17,46,,,,
45,-,Honeyz,End of the Line (Rude Boy Mix),-,25,4,,,,
46,-,Peabo Bryson & Roberta Flack,Maybe,-,3,27,,,,
47,-,Cruzito,Insécure (feat. Myztiko),-,47,1,,,,
48,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,70,,,,
49,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,24,12,,,,
50,-,3T,Why (with Michael Jackson),-,19,11,,,,
51,-,The Spinners,I Don't Want to Lose You,-,10,34,,,,
52,down,James Ingram,There's No Easy Way,13,2,120,,,,
53,-,Randy Crawford,One Hello,-,1,98,,,,
54,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,16,2,,,,
55,-,Mariah Carey,Butterfly,-,13,34,,,,
56,up,Anita Baker,Sweet Love,67,1,43,,,,
57,-,アッシャー,Superstar,-,11,38,,,,
58,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,22,3,,,,
59,up,Whitney Houston,One Moment in Time,95,13,6,,,,
60,-,Al B. Sure!,Nite and Day (Remastered),-,47,2,,,,
61,-,The Weeknd,Save Your Tears,-,1,28,80,2021-02-28,59,2021-03-21
62,-,Billy Preston & Syreeta,A Long And Lasting Love,-,62,2,,,,
63,up,Natalie Cole,You Gotta Be,74,11,32,,,,
64,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,57,4,98,,,,
65,-,Johnny Gill,Because of You,-,7,34,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,61,21,4,,,,
67,up,Jackson 5,I'll Be There,96,7,2,,,,
68,-,Monica,Angel of Mine (Radio Mix),-,1,87,,,,
69,-,Ronnie Dyson,Just Don't Want to Be Lonely,-,43,3,,,,
70,down,Babyface,Sorry for the Stupid Things,34,9,41,,,,
71,-,"Earth, Wind & Fire",Let's Groove,-,70,2,,,,
72,down,Brian McKnight,Back At One,29,4,87,,,,
73,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,36,5,,,,
74,-,クライマックス,Long Distance Love Affair,-,3,27,,,,
75,-,Babyface,Reason for Breathing,-,25,17,,,,
76,-,Angela Bofill,Angel of the Night (Remastered),-,11,10,,,,
77,down,Phyllis Hyman,Old Friend,11,5,86,,,,
78,-,Toni Braxton,Breathe Again (Radio Edit),-,6,2,,,,
79,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,14,33,,,,
80,-,Boyz II Men,On Bended Knee,-,1,120,,,,
81,-,Billy Preston & Syreeta,Love,-,33,3,,,,
82,-,BRKNRBTZ,Marry Your Daughter,-,7,68,,,,
83,-,Stacy Lattisaw,Love On a Two Way Street,-,30,11,,,,
84,up,Eugene Wilde,Good and Plenty,99,23,24,,,,
85,down,Quincy Jones & James Ingram,One Hundred Ways,12,4,37,,,,
86,-,Roberta Flack,Just When I Needed You,-,17,3,,,,
87,-,Rockwell,Knife,-,6,8,,,,
88,-,Michael Jackson,The Girl Is Mine,-,18,5,,,,
89,-,Dionne Warwick,It's You (with Stevie Wonder),-,34,9,,,,
90,-,Jarlo Bâse,Kalapati,-,90,1,,,,
91,-,Boyz II Men,4 Seasons of Loneliness,-,1,93,,,,
92,-,Billy Ocean,The Colour of Love,-,39,10,,,,
93,down,Ray Parker Jr.,The Past,40,2,98,,,,
94,-,Lionel Richie,The Only One,-,17,22,,,,
95,-,Peabo Bryson,Love Always Finds a Way,-,5,55,,,,
96,down,Whitney Houston,You're Still My Man,6,1,104,,,,
97,-,Dionne Warwick & Kashif,Reservations for Two,-,77,3,,,,
98,-,Eric Benét,The Last Time,-,7,76,,,,
99,-,Boyz II Men,Human Nature,-,95,1,,,,
100,-,Kool & The Gang,Ladies Night (Single Version),-,100,1,,,,
