Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Atlantic Starr,I'll Remember You,13,1,0,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,63,2,0,,,,
3,down,Chris Walker,How Do You Heal a Broken Heart,1,1,0,,,,
4,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),27,2,0,,,,
5,up,Whitney Houston,Try It On My Own,11,3,0,,,,
6,down,The Jets,Make It Real,5,2,0,,,,
7,down,The Jets,You Got It All,3,3,0,,,,
8,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),39,5,0,,,,
9,up,Whitney Houston,Didn't We Almost Have It All,51,4,0,,,,
10,up,Angela Bofill,Tonight I Give In,42,5,0,,,,
11,up,Dakota Moon,A Promise I Make,41,1,0,,,,
12,down,Jeffrey Osborne,On The Wings Of Love,10,1,0,,,,
13,down,Michael Jackson,One Day In Your Life,6,3,0,,,,
14,up,K-Ci & JoJo,All My Life,80,7,0,,,,
15,up,Whitney Houston,Run to You,19,4,0,,,,
16,up,Whitney Houston,I Have Nothing (2000 Remaster),82,8,0,,,,
17,-,Damage,Forever - Lady of Soul,-,13,0,,,,
18,up,Earl of Manila,Catching Feelings,24,18,0,,,,
19,-,Toni Braxton & Babyface,The D Word,-,19,0,,,,
20,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),40,20,0,,,,
21,down,Whitney Houston,One Moment In Time (2000 Remaster),14,2,0,,,,
22,up,Angela Bofill,You Should Know By Now,62,17,0,,,,
23,up,Soul Club,I Do Love You,54,17,0,,,,
24,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,9,1,0,,,,
25,down,Brian McKnight,One Last Cry (Live),17,12,0,,,,
26,up,Mariah Carey,Through the Rain (HQ2 Radio Edit),28,16,0,,,,
27,-,Jay R,You're the One (feat. Aj Rafael & Kris Lawrence),-,17,0,,,,
28,up,Billy Ocean,Suddenly,48,2,0,,,,
29,up,Monica,Angel of Mine (Radio Mix),32,1,0,,,,
30,down,Lionel Richie,"Say You, Say Me",25,1,0,,,,
31,up,Chaka Khan,Through the Fire,95,2,0,,,,
32,up,The Spinners,I Don't Want to Lose You,57,12,0,,,,
33,-,Shanice,I Love Your Smile,-,24,0,,,,
34,down,Ex Battalion,Ginalingan,15,14,0,,,,
35,-,Atlantic Starr,Masterpiece,-,1,0,,,,
36,up,James Ingram,There's No Easy Way,44,2,0,,,,
37,down,Damage,Wonderful Tonight,22,20,0,,,,
38,up,Mariah Carey,I Want to Know What Love Is (Single Version),53,5,0,,,,
39,up,Surface,Shower Me With Your Love,47,26,0,,,,
40,down,Peabo Bryson & Roberta Flack,Maybe,12,3,0,,,,
41,up,Deva Mahal,Fire,83,26,0,,,,
42,down,Kool & The Gang,Cherish,4,4,0,,,,
43,up,Joe,No One Else Comes Close,49,1,0,,,,
44,up,Graham Central Station & Larry Graham,One In a Million You,88,43,0,,,,
45,-,The Artistics,I'm Gonna Miss You,-,33,0,,,,
46,down,Craig David,Unbelievable (Radio Edit),29,11,0,,,,
47,down,Khalid,Better,38,34,0,,,,
48,-,Stevie Wonder,Isn't She Lovely,-,10,0,,,,
49,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,14,0,,,,
50,up,Klymaxx,I'd Still Say Yes,84,3,0,,,,
51,down,Whitney Houston,Greatest Love of All (2000 Remaster),20,5,0,,,,
52,-,Whitney Houston,You're Still My Man,-,1,0,,,,
53,up,James Ingram,I Don't Have the Heart,59,1,0,,,,
54,down,Boyz II Men,4 Seasons of Loneliness,16,1,0,,,,
55,up,Oleta Adams,Get Here,70,4,0,,,,
56,-,Artistics,I'm Gonna Miss You,-,56,0,,,,
57,down,Brian McKnight,One Last Cry,50,39,0,,,,
58,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,0,,,,
59,up,Chris Brown,Tempo,71,56,0,,,,
60,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,52,2,0,,,,
61,up,Ex Battalion,Ikaw Kase,68,61,0,,,,
62,up,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,99,31,0,,,,
63,-,Surface,Never Gonna Let You Down,-,7,0,,,,
64,-,Chillitees,Labi,-,64,0,,,,
65,down,Whitney Houston,Saving All My Love for You,8,1,0,,,,
66,-,Atlantic Starr,Masterpiece (Rerecorded),-,4,0,,,,
67,down,Damage,Wonderful Tonight (Live on Totp 1998),34,34,0,,,,
68,-,Toni Braxton,You Mean the World to Me,-,1,0,,,,
69,up,The Spinners,I Don't Want to Lose You,98,29,0,,,,
70,down,J Rice,Thank You for the Broken Heart,60,59,0,,,,
71,down,Atlantic Starr,Always,37,1,0,,,,
72,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,0,,,,
73,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,4,0,,,,
74,up,Stevie Hoang,So in Love,79,53,0,,,,
75,down,DeBarge,Who's Holding Donna Now?,2,1,0,,,,
76,down,Stevie Hoang,So Cold,67,51,0,,,,
77,-,Will to Power,"Baby, I Love Your Way / Freebird",-,4,0,,,,
78,-,Phyllis Hyman,Old Friend,-,5,0,,,,
79,down,Ne-Yo,Go On Girl,65,37,0,,,,
80,-,Ne-Yo,Mad,-,80,0,,,,
81,down,John Legend,All of Me,36,1,0,,,,
82,-,The Commodores,Easy (Extended Version),-,18,0,,,,
83,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,13,0,,,,
84,up,112,Crazy Over You,87,68,0,,,,
85,-,Stevie B,Waiting For Your Love,-,44,0,,,,
86,down,Kool & The Gang,Cherish,21,19,0,,,,
87,-,Early Clover,Just When I Needed You Most,-,21,0,,,,
88,-,Mariah Carey,Hero,-,77,0,,,,
89,down,Boyz II Men,A Song for Mama,35,2,0,,,,
90,down,Eugene Wilde,First Love Never Dies,26,25,0,,,,
91,down,All-4-One,I Swear,31,1,0,,,,
92,-,James Ingram,She Loves Me (The Best That I Can Be),-,16,0,,,,
93,-,Ne-Yo,One In a Million,-,62,0,,,,
94,-,BRKNRBTZ,Marry Your Daughter,-,7,0,,,,
95,-,Jordan Hill,Remember Me This Way,-,1,0,,,,
96,-,Johnny Gill,Half Crazy,-,11,0,,,,
97,down,Khalid & Normani,Love Lies,55,49,0,,,,
98,-,James Ingram,Just Once (New Version),-,3,0,,,,
99,down,Al James,Pahinga,92,85,0,,,,
100,-,Father Ron,Beautiful (Skit),-,7,0,,,,
