Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boyz II Men,I'll Make Love to You,58,1,2,,,,
2,-,Boyz II Men,End of the Road,-,1,1,,,,
3,up,Boyz II Men,On Bended Knee,56,1,2,,,,
4,down,All-4-One,I Swear,2,1,2,,,,
5,down,Boyz II Men,4 Seasons of Loneliness,1,1,2,,,,
6,down,Joe,No One Else Comes Close,3,1,2,,,,
7,up,John Legend,All of Me,39,1,2,,,,
8,-,Jordan Hill,Remember Me This Way,-,1,1,,,,
9,up,Billy Ocean,Suddenly,20,2,2,,,,
10,up,James Ingram,I Don't Have the Heart,22,1,2,,,,
11,up,Atlantic Starr,Always,24,1,2,,,,
12,down,Lionel Richie,"Say You, Say Me",11,1,2,,,,
13,down,Jeffrey Osborne,On The Wings Of Love,5,1,2,,,,
14,up,Whitney Houston,I Have Nothing (2000 Remaster),17,8,2,,,,
15,up,James Ingram,There's No Easy Way,67,2,2,,,,
16,-,Aaliyah,At Your Best (You Are Love),-,1,1,,,,
17,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),74,5,2,,,,
18,up,Johnny Gill,Half Crazy,51,11,2,,,,
19,down,Monica,Angel of Mine (Radio Mix),8,1,2,,,,
20,-,Mariah Carey,I Still Believe,-,20,1,,,,
21,up,Monica,For You I Will,47,1,2,,,,
22,down,Atlantic Starr,Masterpiece,12,1,2,,,,
23,up,Natalie Cole,Someone That I Used to Love (Remastered 02),41,8,2,,,,
24,up,Toni Braxton,Un-Break My Heart,79,1,2,,,,
25,-,Melissa Manchester,If This Is Love,-,13,1,,,,
26,up,DeBarge,Who's Holding Donna Now?,100,1,2,,,,
27,down,Skusta Clee,Zebbiana,7,1,2,,,,
28,up,Whitney Houston,Run to You,60,4,2,,,,
29,down,Luther Vandross,I'd Rather,14,3,2,,,,
30,up,Kool & The Gang,Cherish,73,4,2,,,,
31,up,Mariah Carey,Through the Rain (HQ2 Radio Edit),92,16,2,,,,
32,-,Voices of Theory,Say It,-,1,1,,,,
33,-,Stevie Wonder,Lately,-,15,1,,,,
34,up,Lionel Richie,Stuck On You,45,1,2,,,,
35,down,Atlantic Starr,I'll Remember You,21,1,2,,,,
36,down,Toni Braxton,Breathe Again,33,4,2,,,,
37,up,Lionel Richie,Truly,87,1,2,,,,
38,up,Brian McKnight,Back At One,75,4,2,,,,
39,-,The Stylistics,You Make Me Feel Brand New,-,39,1,,,,
40,up,Whitney Houston,One Moment In Time (2000 Remaster),62,2,2,,,,
41,-,Stephanie Mills,Never Knew Love Like This Before,-,32,1,,,,
42,-,TLC,Waterfalls,-,13,1,,,,
43,-,Boyz II Men,A Song for Mama,-,2,1,,,,
44,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,72,4,2,,,,
45,up,R. Kelly,I Believe I Can Fly,86,4,2,,,,
46,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,48,1,2,,,,
47,down,Whitney Houston,You're Still My Man,31,1,2,,,,
48,up,Peabo Bryson,Love Always Finds a Way,66,5,2,,,,
49,up,The Jets,You Got It All,52,3,2,,,,
50,down,Randy Crawford,One Hello,19,1,2,,,,
51,up,Klymaxx,I'd Still Say Yes,88,3,2,,,,
52,down,Phyllis Hyman,Old Friend,37,5,2,,,,
53,up,Eric Benét,Spend My Life With You,61,1,2,,,,
54,down,All-4-One,I Can Love You Like That,38,1,2,,,,
55,down,Chris Walker,How Do You Heal a Broken Heart,4,1,2,,,,
56,up,Stevie Wonder,Overjoyed,95,13,2,,,,
57,up,Whitney Houston,I Will Always Love You (2000 Remaster),59,14,2,,,,
58,down,Teddy Pendergrass,In My Time,46,7,2,,,,
59,-,New Edition,With You All the Way,-,8,1,,,,
60,down,Mariah Carey,"My All (Morales ""My"" Club Mix)",42,31,2,,,,
61,-,Freddie Jackson,You Are My Lady,-,41,1,,,,
62,-,Bill Withers,Lovely Day,-,1,1,100,2020-04-05,98,2020-04-12
63,down,The Jets,Make It Real,9,2,2,,,,
64,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,26,2,2,,,,
65,down,The Commodores,Easy (Extended Version),43,18,2,,,,
66,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),64,13,2,,,,
67,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,24,1,,,,
68,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),98,2,2,,,,
69,down,Chaka Khan,Through the Fire,25,2,2,,,,
70,-,Eugene Wilde,First Love Never Dies,-,25,1,,,,
71,down,Brian McKnight,One Last Cry (Live),29,12,2,,,,
72,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,4,1,,,,
73,-,Ray Parker Jr.,One Sided Love Affair,-,9,1,,,,
74,down,Anita Baker,Sweet Love,65,1,2,,,,
75,-,Mariah Carey,Love Takes Time,-,3,1,,,,
76,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,13,1,2,,,,
77,up,Peaches & Herb,Reunited,77,11,2,,,,
78,down,Oleta Adams,Get Here,10,4,2,,,,
79,up,Billy Ocean,Love Is Forever,81,34,2,,,,
80,-,Angela Bofill,Break It to Me Gently,-,8,1,,,,
81,down,Surface,Never Gonna Let You Down,27,7,2,,,,
82,down,For Real,For All of My Life,54,4,2,,,,
83,down,Whitney Houston,Try It On My Own,15,3,2,,,,
84,-,James Ingram,Whatever We Imagine,-,7,1,,,,
85,up,Mary Mary,Shackles (Praise You),90,44,2,,,,
86,up,First Circle,Akoy Sa'yo,97,14,2,,,,
87,-,Angela Bofill,Tonight I Give In,-,5,1,,,,
88,-,Joe,Another Used to Be,-,14,1,,,,
89,-,Angela Bofill,You Should Know By Now,-,17,1,,,,
90,down,Rihanna,Take a Bow (Main),50,7,2,,,,
91,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,6,1,,,,
92,down,SWV,Weak,23,1,2,,,,
93,down,Whitney Houston,Didn't We Almost Have It All,18,4,2,,,,
94,down,Mariah Carey,My All,44,2,2,,,,
95,-,Freestyle,Muling Ibalik,-,88,1,,,,
96,-,Early Clover,Just When I Needed You Most,-,21,1,,,,
97,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,1,,,,
98,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,21,1,,,,
99,down,Destiny's Child,Emotion,84,10,2,,,,
100,-,John Legend,Love Won't Let Me Wait,-,26,1,,,,
