Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),1,1,19,,,,
2,up,DeBarge,Who's Holding Donna Now?,5,1,129,,,,
3,-,Mariah Carey,Love Takes Time,-,3,97,,,,
4,up,Karyn White,Superwoman (Edit),13,1,40,,,,
5,down,Whitney Houston,Didn't We Almost Have It All,2,1,35,,,,
6,-,Skusta Clee,Lagi,-,1,29,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,2,9,6,2021-03-14,2,2021-05-09
8,up,Jordan Hill,Remember Me This Way,10,1,126,,,,
9,down,Lionel Richie,Stuck On You,7,1,128,,,,
10,up,Whitney Houston,Where Do Broken Hearts Go?,23,1,26,,,,
11,down,Jay R,Bakit Pa Ba,6,3,113,,,,
12,up,Pink Sweat$,At My Worst,21,1,82,70,2021-01-10,70,2021-01-10
13,-,Dionne Warwick & Johnny Mathis,Friends In Love,-,13,14,,,,
14,up,Johnny Gill,Because of You,65,7,35,,,,
15,-,Dionne Warwick,Run to Me,-,15,1,,,,
16,down,Jeffrey Osborne,On The Wings Of Love,14,1,130,,,,
17,down,John Legend,Ordinary People,16,1,20,,,,
18,up,Natalie Cole,I Do,27,2,18,,,,
19,up,Angela Bofill,Angel of the Night (Remastered),76,11,11,,,,
20,up,The Commodores,Still,42,2,25,,,,
21,-,Luther Vandross,I'd Rather (Radio Edit),-,1,32,,,,
22,up,John Legend,All of Me,32,1,130,,,,
23,up,James Ingram,There's No Easy Way,52,2,121,,,,
24,-,Gwen Guthrie,You Touched My Life,-,5,48,,,,
25,-,Stevie Wonder,Overjoyed,-,13,36,,,,
26,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,6,56,,,,
27,up,Peabo Bryson,Love Always Finds a Way,95,5,56,,,,
28,up,Pink Sweat$,Real Thing (feat. Tori Kelly),54,16,3,,,,
29,down,All-4-One,I Can Love You Like That,24,1,99,,,,
30,-,New Edition,Cool It Now,-,30,2,,,,
31,-,Jay R,Kung Mahal Mo Siya,-,17,15,,,,
32,up,Phyllis Hyman,Old Friend,77,5,87,,,,
33,down,Atlantic Starr,Always,26,1,121,,,,
34,-,タバレス,A Penny for Your Thoughts (Single Version),-,34,7,,,,
35,-,Peaches & Herb,Reunited,-,11,27,,,,
36,-,Ray Parker Jr.,One Sided Love Affair,-,9,43,,,,
37,down,Puff Johnson,Forever More,17,3,56,,,,
38,-,James Ingram,Forever More (I'll Be the One) [feat. John Tesh],-,14,19,,,,
39,down,The Spinners & Dionne Warwick,Just As Long As We Have Love,35,4,36,,,,
40,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,4,23,,,,
41,down,Chris Walker,How Do You Heal a Broken Heart,4,1,94,,,,
42,up,Eric Benét,The Last Time,98,7,77,,,,
43,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,4,91,,,,
44,down,Bituin Escalante,Inconsiderate,40,26,16,,,,
45,-,Stevie Wonder,I Don't Know Why,-,45,2,,,,
46,up,Babyface,Reason for Breathing,75,25,18,,,,
47,up,クライマックス,Long Distance Love Affair,74,3,28,,,,
48,-,Charlie Wilson,Without You,-,2,70,,,,
49,down,Patti Austin,All Behind Us Now,15,1,26,,,,
50,-,Lionel Richie,Penny Lover (Single Version),-,5,65,,,,
51,down,Whitney Houston & Cissy Houston,I Know Him So Well,43,8,50,,,,
52,-,Norman Connors,You and I (feat. Angela Tomasa Bofill),-,52,3,,,,
53,up,Whitney Houston,You're Still My Man,96,1,105,,,,
54,-,Lionel Richie,Truly,-,1,119,,,,
55,-,Just Jacquie,Just My Imagination (Running Away with Me),-,8,1,,,,
56,up,Ray Parker Jr.,The Past,93,2,99,,,,
57,-,Diana Ross & Lionel Richie,Endless Love,-,3,18,,,,
58,down,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],39,39,3,,,,
59,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,50,7,,,,
60,down,"Earth, Wind & Fire",Reasons,38,2,19,,,,
61,down,Atlantic Starr,Masterpiece,20,1,102,,,,
62,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,22,1,89,,,,
63,-,Toni Braxton,Un-Break My Heart,-,1,101,,,,
64,-,Patti LaBelle,If You Asked Me To (Single Version),-,29,11,,,,
65,down,Boyz II Men,I'll Make Love to You,36,1,88,,,,
66,-,The Commodores,Only You,-,8,8,,,,
67,down,Mariah Carey,My All,12,2,111,,,,
68,-,Force M.D.'s,Tender Love,-,5,43,,,,
69,up,Quincy Jones & James Ingram,One Hundred Ways,85,4,38,,,,
70,-,Heatwave,Always and Forever,-,23,5,,,,
71,-,Zack Tabudlo,Asan Ka Na Ba,-,37,3,,,,
72,-,Michael Jackson,Human Nature,-,4,3,,,,
73,-,Soul Republiq,Pag Umibig Pang Muli,-,27,23,,,,
74,-,James Ingram,I Believe In Those Love Songs,-,32,1,,,,
75,down,Brandy,Have You Ever,41,7,17,,,,
76,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,64,4,99,,,,
77,-,Sybil,Make It Easy On Me,-,35,4,,,,
78,-,Color Me Badd,I Adore Mi Amor,-,11,25,,,,
79,-,Young Nake,Ni Mapenzi Tu,-,23,4,,,,
80,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,17,10,,,,
81,down,Mariah Carey,One Sweet Day,33,9,8,,,,
82,-,Atlantic Starr,Masterpiece (Rerecorded),-,4,41,,,,
83,down,Bea Lorenzo,Kapalaran,9,1,44,,,,
84,-,DeBarge,Time Will Reveal,-,2,97,,,,
85,-,K-Ci & JoJo,All My Life,-,7,26,,,,
86,-,Anita Baker,Just Because (Single Version #2),-,4,19,,,,
87,-,Blackstreet,In a Rush,-,58,4,,,,
88,down,Babyface,Sorry for the Stupid Things,70,9,42,,,,
89,-,Silk,Bakit Ngayon Lang?,-,11,18,,,,
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,66,21,5,,,,
91,down,Smokey Robinson,Being With You (Single Version),30,12,43,,,,
92,down,Brian McKnight,Back At One,72,4,88,,,,
93,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,60,3,,,,
94,-,JoJo,Weak,-,26,7,,,,
95,-,Angela Bofill,This Time I'll Be Sweeter (Single Edit),-,95,1,,,,
96,down,Randy Crawford,One Hello,53,1,99,,,,
97,down,Mariah Carey,Butterfly,55,13,35,,,,
98,-,Jay R,Paalam Na,-,98,1,,,,
99,-,Jay R,Habang Buhay (feat. Billy Crawford & Kris Lawrence),-,49,8,,,,
100,-,Freestyle,I Will Still Love You,-,21,9,,,,
