Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patti Austin,All Behind Us Now,1,1,48,,,,
2,up,James Brown,I Got You (I Feel Good),2,1,41,,,,
3,up,DeBarge,Who's Holding Donna Now?,3,1,151,,,,
4,up,Whitney Houston,Where Do Broken Hearts Go?,4,1,46,,,,
5,up,Jordan Hill,Remember Me This Way,5,1,148,,,,
6,up,Angela Bofill,This Time I'll Be Sweeter (Remastered),14,6,70,,,,
7,up,Whitney Houston,Didn't We Almost Have It All,16,1,57,,,,
8,down,John Legend,All of Me,6,1,152,,,,
9,up,Pink Sweat$,At My Worst,10,1,103,70,2021-01-10,70,2021-01-10
10,up,DeBarge,Time Will Reveal,15,2,118,,,,
11,up,Karyn White,Superwoman (Edit),44,1,62,,,,
12,-,James Ingram,There's No Easy Way,-,2,139,,,,
13,up,Atlantic Starr,Always,25,1,141,,,,
14,up,Jay R,Hagkan,63,13,33,,,,
15,up,Jay R,Bakit Pa Ba,33,3,134,,,,
16,up,Natalya,Knocks Me Off My Feet,48,16,12,,,,
17,down,Lionel Richie,Penny Lover (Single Version),11,5,82,,,,
18,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],80,4,107,,,,
19,-,Atlantic Starr,Masterpiece,-,1,119,,,,
20,up,Lionel Richie,Hello,60,7,37,,,,
21,down,Lionel Richie,Stuck On You,8,1,150,,,,
22,-,Klymaxx,I'd Still Say Yes,-,3,105,,,,
23,-,Bea Lorenzo,Kapalaran,-,1,58,,,,
24,-,Jay R,Sa Isip Ko,-,15,35,,,,
25,down,Lionel Richie,Truly,21,1,141,,,,
26,-,Budakhel,Kung Maibabalik Ko Lang,-,2,12,,,,
27,-,Chris Walker,How Do You Heal a Broken Heart,-,1,114,,,,
28,-,クライマックス,Long Distance Love Affair,-,3,40,,,,
29,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,4,102,,,,
30,up,Whitney Houston,You're Still My Man,87,1,122,,,,
31,-,Jay R,Kung Mahal Mo Siya,-,17,25,,,,
32,down,Natalie Cole,You Gotta Be,23,11,41,,,,
33,up,Freestyle,Kulang Ang Mga Sandali,68,3,32,,,,
34,down,Whitney Houston & Cissy Houston,I Know Him So Well,28,8,72,,,,
35,-,All-4-One,I Can Love You Like That,-,1,117,,,,
36,-,James Ingram,I Don't Have the Heart,-,1,116,,,,
37,up,John Legend,Ordinary People,56,1,38,,,,
38,-,The Spinners,I Don't Want to Lose You,-,10,49,,,,
39,-,Keith Sweat,Twisted,-,39,1,,,,
40,-,Major Harris,Love Won't Let Me Wait,-,12,56,,,,
41,-,The Stylistics,You'll Never Get to Heaven If You Break My Heart,-,30,8,,,,
42,down,Natalie Cole,I Do,18,2,33,,,,
43,-,The Manhattans,Kiss and Say Goodbye,-,9,36,,,,
44,down,"Earth, Wind & Fire",Reasons,13,2,37,,,,
45,up,Quincy Jones & James Ingram,One Hundred Ways,82,4,57,,,,
46,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],64,22,18,,,,
47,down,Jeffrey Osborne,On The Wings Of Love,34,1,152,,,,
48,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,4,110,,,,
49,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,10,8,,,,
50,down,Natalie Cole,Starting Over Again,22,4,20,,,,
51,down,Ray Parker Jr.,The Past,50,2,111,,,,
52,-,Mariah Carey,My All,-,2,128,,,,
53,-,Atlantic Starr,Circles,-,53,1,,,,
54,-,Monica,Right Here Waiting,-,13,47,,,,
55,up,Freestyle,I Will Still Love You,76,21,17,,,,
56,down,James Ingram,Just Once (New Version),20,3,17,,,,
57,-,Brian McKnight,"6, 8, 12",-,24,45,,,,
58,-,Kool & The Gang,Cherish,-,4,45,,,,
59,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,16,18,,,,
60,-,Diana Ross & Lionel Richie,Endless Love,-,3,31,,,,
61,down,Jay R,Wala Na Bang Pag-Ibig,43,26,27,,,,
62,down,Rockwell,Knife,35,6,24,,,,
63,-,MYK,Lihim,-,27,6,,,,
64,-,The Controllers,No One's Ever Loved Me More,-,17,21,,,,
65,-,Sade,Hang On To Your Love,-,32,8,,,,
66,-,Ace Banzuelo,Muli,-,27,7,,,,
67,down,Mariah Carey,Love Takes Time,12,3,116,,,,
68,-,The Spinners & Dionne Warwick,Just As Long As We Have Love,-,4,57,,,,
69,-,Elton John & Luther Vandross,Anyone Who Had a Heart,-,11,16,,,,
70,-,Monica,Angel of Mine (Radio Mix),-,1,98,,,,
71,-,Ray Parker Jr.,One Sided Love Affair,-,9,50,,,,
72,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,16,10,,,,
73,-,Force M.D.'s,Tender Love,-,5,51,,,,
74,-,アッシャー,Superstar,-,11,44,,,,
75,-,James Ingram,She Loves Me (The Best That I Can Be),-,16,28,,,,
76,-,Mariah Carey,Honey,-,62,3,,,,
77,-,Darren Espanto,Pabalik Sa'yo,-,9,3,,,,
78,-,Johnny Gill,Half Crazy,-,11,63,,,,
79,down,Peabo Bryson & Roberta Flack,Maybe,17,3,36,,,,
80,-,Dakota Moon,A Promise I Make,-,1,82,,,,
81,up,Zack Tabudlo,Asan Ka Na Ba,89,37,13,,,,
82,-,Tevin Campbell,Back to the World,-,14,13,,,,
83,up,Johnny Gill,Because of You,99,7,52,,,,
84,-,The Deele,Two Occasions,-,12,16,,,,
85,down,Impact,One Last Memory,54,9,15,,,,
86,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,5,4,,,,
87,-,Smokey Robinson,Just To See Her,-,4,104,,,,
88,-,Lionel Richie,The Only One,-,17,28,,,,
89,down,Luther Vandross,I'd Rather (Radio Edit),66,1,39,,,,
90,-,Chaka Khan,Ain't Nobody,-,90,1,,,,
91,-,Dionne Warwick & Johnny Mathis,Friends In Love,-,13,26,,,,
92,down,The Weeknd,Out of Time,26,10,11,,,,
93,-,Whitney Houston,So Emotional,-,30,3,,,,
94,-,Kool & The Gang,Joanna (Single Version),-,27,6,,,,
95,down,Gwen Guthrie,Just For You,36,10,32,,,,
96,down,Anita Baker,Sweet Love,95,1,56,,,,
97,down,Bituin Escalante,Inconsiderate,31,26,28,,,,
98,-,Sade,By Your Side,-,72,4,,,,
99,-,Brian McKnight,Back At One,-,4,96,,,,
100,down,The Jets,Make It Real,65,2,25,,,,
