Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe,No One Else Comes Close,16,1,28,,,,
2,down,John Legend,All of Me,1,1,28,,,,
3,up,Anita Baker,Sweet Love,3,1,19,,,,
4,-,Whitney Houston,You're Still My Man,-,1,26,,,,
5,up,All-4-One,I Swear,14,1,20,,,,
6,down,Lionel Richie,Truly,4,1,28,,,,
7,down,Bill Withers,Lovely Day,2,1,23,100,2020-04-05,98,2020-04-12
8,up,Jeffrey Osborne,On The Wings Of Love,9,1,28,,,,
9,down,Charlie Wilson,Without You,7,2,21,,,,
10,up,Jordan Hill,Remember Me This Way,12,1,26,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),90,1,21,,,,
12,up,R. Kelly,I Believe I Can Fly,55,4,21,,,,
13,down,Aaliyah,At Your Best (You Are Love),5,1,26,,,,
14,down,Eric Benét,The Last Time,8,7,20,,,,
15,up,Father Ron,Beautiful (Skit),21,7,14,,,,
16,-,Seal,Kiss from a Rose,-,3,11,,,,
17,down,James Ingram,I Don't Have the Heart,11,1,28,,,,
18,up,All-4-One,I Can Love You Like That,22,1,28,,,,
19,down,Smokey Robinson,Just To See Her,18,4,22,,,,
20,-,SWV,Weak,-,1,22,,,,
21,up,Monica,Angel of Mine (Radio Mix),37,1,26,,,,
22,down,Lionel Richie,Stuck On You,10,1,28,,,,
23,down,Funky Family,Play That Funky Music (Instrumental),17,14,6,,,,
24,-,BRKNRBTZ,Marry Your Daughter,-,7,21,,,,
25,up,Lionel Richie,Penny Lover (Single Version),69,5,11,,,,
26,up,Brian McKnight,Biggest Part of Me,40,9,10,,,,
27,down,DeBarge,Who's Holding Donna Now?,15,1,27,,,,
28,up,Phyllis Hyman,Old Friend,88,5,26,,,,
29,up,Mariah Carey,Love Takes Time,54,3,23,,,,
30,up,Toni Braxton,Breathe Again,86,4,20,,,,
31,up,Boyz II Men,On Bended Knee,42,1,28,,,,
32,up,Skusta Clee,Zebbiana,43,1,28,,,,
33,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],94,4,18,,,,
34,up,Toni Braxton,Un-Break My Heart,36,1,27,,,,
35,-,Atlantic Starr,Masterpiece,-,1,22,,,,
36,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,58,1,22,,,,
37,up,Chris Walker,How Do You Heal a Broken Heart,59,1,22,,,,
38,down,Boyz II Men,End of the Road,19,1,19,,,,
39,down,Luther Vandross,I'd Rather,6,3,28,,,,
40,up,Oleta Adams,Get Here,45,4,25,,,,
41,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,47,4,21,,,,
42,up,Boyz II Men,I'll Make Love to You,49,1,26,,,,
43,down,Mariah Carey,My All,28,2,26,,,,
44,up,James Ingram,There's No Easy Way,56,2,27,,,,
45,up,For Real,For All of My Life,73,4,21,,,,
46,up,DeBarge,Time Will Reveal,53,2,15,,,,
47,up,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),72,13,25,,,,
48,up,Toni Braxton,I Don't Want To,70,8,13,,,,
49,-,エル・デバージ,Someone,-,11,8,,,,
50,-,Maurice White,I Need You,-,6,7,,,,
51,-,Peabo Bryson,Love Always Finds a Way,-,8,19,,,,
52,down,Mariah Carey,Vision of Love,25,7,21,,,,
53,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,6,9,,,,
54,-,Surface,Never Gonna Let You Down,-,7,21,,,,
55,up,Jay R,Bakit Pa Ba,60,3,20,,,,
56,down,Toni Braxton,You Mean the World to Me,30,1,24,,,,
57,-,Chaka Khan,Through the Fire,-,2,20,,,,
58,-,Randy Crawford,One Hello,-,1,25,,,,
59,down,Boyz II Men,4 Seasons of Loneliness,13,1,28,,,,
60,-,Atlantic Starr,Always,-,1,26,,,,
61,-,John Legend,Love Won't Let Me Wait,-,26,10,,,,
62,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,13,,,,
63,-,Klymaxx,I'd Still Say Yes,-,3,23,,,,
64,up,Major Harris,Love Won't Let Me Wait,66,12,7,,,,
65,down,Brian McKnight,Still,26,4,5,,,,
66,down,Color Me Badd,I Adore Mi Amor,38,11,11,,,,
67,-,Mariah Carey,I Don't Wanna Cry,-,9,8,,,,
68,-,R. Kelly,I'm Your Angel (with Céline Dion),-,38,12,,,,
69,-,Brandon Beal,Twerk It Like Miley (feat. Christopher & Dawin) [Dawin Remix],-,57,6,,,,
70,-,Stevie Wonder,From the Bottom of My Heart,-,38,5,,,,
71,-,Monica,For You I Will,-,1,16,,,,
72,-,Johnny Gill,Half Crazy,-,11,17,,,,
73,down,Michael McDonald & Patty Labelle,On My Own (Single),51,13,5,,,,
74,down,Brian McKnight,Back At One,67,4,26,,,,
75,-,Babyface,If Only for One Night,-,13,1,,,,
76,-,Lionel Richie,The Only One,-,17,5,,,,
77,-,The Spinners,Just as Long as We Have Love,-,37,5,,,,
78,up,Kool & The Gang,Cherish,97,4,17,,,,
79,-,Boyz II Men,Water Runs Dry,-,25,2,,,,
80,-,DeBarge,I Like It,-,43,2,,,,
81,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,33,2,24,,,,
82,-,Joe,Another Used to Be,-,14,9,,,,
83,-,Angela Bofill,You Should Know By Now,-,17,13,,,,
84,up,Faith Evans,Never Gonna Let You Go,87,46,7,,,,
85,down,Will to Power,"Baby, I Love Your Way / Freebird",83,4,18,,,,
86,down,3T,I Need You,62,8,10,,,,
87,-,Melissa Manchester,If This Is Love,-,13,23,,,,
88,-,Seal,Walk On By (Master S&K Mix),-,24,7,,,,
89,-,James Ingram,She Loves Me (The Best That I Can Be),-,16,7,,,,
90,down,Destiny's Child,Emotion,52,10,18,,,,
91,-,Charm,Introducing Charm,-,91,1,,,,
92,down,The Manhattans,Kiss and Say Goodbye,41,21,7,,,,
93,down,Mariah Carey,Butterfly,74,13,5,,,,
94,down,Natalie Cole,Someone That I Used to Love (Remastered 02),64,8,19,,,,
95,down,Puff Johnson,Forever More,78,3,5,,,,
96,down,Voices of Theory,Say It,29,1,18,,,,
97,down,Michael Jackson,One Day In Your Life,76,3,7,,,,
98,-,Luther Vandross,Here and Now,-,36,4,,,,
99,-,Lionel Richie,You Mean More To Me,-,11,10,,,,
100,down,Brian McKnight,"6, 8, 12",65,24,8,,,,
