Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KiranPick,Pink (Trustfall) [KiranPick Edit],1,1,14,,,,
2,up,twocolors,Heavy Metal Love,2,1,55,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,52,,,,
4,up,Toby Romeo & YouNotUs,What It Feels Like,11,3,19,,,,
5,up,Jax Jones & Fireboy DML,Me and My Guitar,7,2,6,,,,
6,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,83,,,,
7,down,Glockenbach,Dirty Dancing (feat. Asdis),6,1,61,,,,
8,-,"Pazoo, Vivi Minu & HBz","Irgendwie, irgendwo, irgendwann (HBz Remix)",-,8,1,,,,
9,up,Regard,Ride It,12,1,198,57,2019-10-06,13,2019-11-10
10,down,Axwell Λ Ingrosso,More Than You Know,4,4,198,,,,
11,down,Glockenbach,Brooklyn (feat. ClockClock),8,1,96,,,,
12,up,Tove Lo,2 Die 4,20,12,4,,,,
13,down,Southstar,Miss You,10,5,52,,,,
14,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,5,54,,,,
15,down,Imanbek & BYOR,Belly Dancer,13,2,63,,,,
16,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),9,9,6,,,,
17,up,Robin Schulz & Dennis Lloyd,Young Right Now,17,1,92,,,,
18,up,Mike Perry,The Ocean (feat. Shy Martin),60,11,197,,,,
19,up,Topic,Breaking Me (feat. A7S),23,1,182,94,2020-03-01,8,2020-08-16
20,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],15,10,80,,,,
21,down,Toby Romeo & Leony,Crazy Love,19,1,59,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,5,198,,,,
23,down,Alok & James Arthur,Work With My Love,14,1,32,,,,
24,down,Robin Schulz,Titel 9,16,1,130,,,,
25,down,Alesso & Katy Perry,When I'm Gone,21,1,86,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,22,5,198,,,,
27,up,Daft Punk,One More Time,71,13,155,,,,
28,up,Alle Farben & ILIRA,Fading,28,3,196,,,,
29,up,Alan Walker,Alone,43,17,69,,,,
30,up,VIZE,Stars (feat. Laniia),44,2,195,,,,
31,down,Clean Bandit,Solo (feat. Demi Lovato),29,5,198,,,,
32,down,VIZE & Tom Gregory,Never Let Me Down,25,1,171,,,,
33,down,Mr. President,I Give You My Heart,27,17,65,,,,
34,down,Captain Jack,Captain Jack (Short Mix),31,21,90,,,,
35,up,Whigfield,Saturday Night,37,18,102,,,,
36,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),34,2,82,,,,
37,up,Guru Josh Project,Infinity 2008 (Klaas Remix),90,34,83,,,,
38,up,La Bouche & Paolo Pellegrino,Sweet Dreams (Extended Version),46,25,12,,,,
39,up,Snap!,The First the Last Eternity (Till the End),41,29,29,,,,
40,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],62,21,39,,,,
41,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),80,16,108,,,,
42,down,Mr. President,Coco Jamboo,32,21,26,,,,
43,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,8,194,55,2019-10-27,43,2019-11-03
44,down,Jazzy,Giving Me,33,28,8,,,,
45,up,Jax Jones & Calum Scott,Whistle,53,18,22,,,,
46,up,Robin Schulz & Marc Scibilia,Unforgettable,52,19,192,,,,
47,up,Calvin Harris,Summer,73,12,110,,,,
48,up,Fritz Kalkbrenner,Waiting For The Sun,92,48,2,,,,
49,up,Alle Farben,Bad Ideas,58,11,194,,,,
50,up,Captain Hollywood Project,More and More (Single Version),56,34,36,,,,
51,down,Culture Beat,Mr. Vain (Original Radio Edit),26,17,53,,,,
52,up,Lost Frequencies,Reality (feat. Janieck Devy) [Gestört aber GeiL Remix],99,37,11,,,,
53,down,James Hype,More Than Friends (feat. Kelli-Leigh),36,15,183,,,,
54,-,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),-,11,1,,,,
55,up,Shannon,Let the Music Play,87,45,64,,,,
56,down,Avicii,Waiting For Love,40,20,124,,,,
57,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,26,37,,,,
58,down,The Underdog Project,Summer Jam (Radio Edit),35,12,162,,,,
59,-,Loud Luxury,Body (feat. brando),-,9,195,,,,
60,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,8,198,,,,
61,up,Ray Dalton & Alvaro Soler,Manila,63,5,94,,,,
62,up,Fun Factory,Exclusive Album Mastermix (Celebration / Love Of My Life / Don't Go Away / I Wanna B With U (Jerome Remix) / I Want Your Love / Turn It Up / Ready To Go / Close To You (Dimaro Remix) / Summerday / Doh Wah Diddy (Eric Chase Remix) / Let's Get Crunk / Hands,68,33,38,,,,
63,down,Glockenbach & Ella Henderson,Lifeline,57,1,2,,,,
64,up,FAST BOY,Good Life,82,6,4,,,,
65,down,"Calvin Harris, Sam Smith",Promises,48,4,194,,,,
66,up,Zoe Wees & Jonas Blue,Don't Give Up (Jonas Blue Remix),66,48,8,,,,
67,up,David Guetta & Sia,Flames,93,6,189,,,,
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,51,5,189,,,,
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),65,17,180,,,,
70,down,Martin Solveig & Dragonette,Hello (Radio Edit),64,19,127,,,,
71,down,Gestört aber GeiL & Anna Grey,Thank You,55,13,62,,,,
72,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),42,18,4,,,,
73,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,14,152,,,,
74,down,"YOUNOTUS, Janieck & Senex",Narcotic,45,1,195,82,2019-10-20,82,2019-10-20
75,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),76,32,22,,,,
76,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,14,194,,,,
77,down,The Beloved,Sweet Harmony,38,21,175,,,,
78,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),61,22,180,,,,
79,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,27,2,,,,
80,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),49,32,27,,,,
81,down,Regard & Raye,Secrets,72,5,85,84,2020-06-14,62,2020-06-28
82,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,20,145,,,,
83,-,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],-,26,3,,,,
84,down,SUPER-Hi & Neeka,Following the Sun,47,2,93,,,,
85,down,Lost Frequencies,Are You with Me (Gestört aber GeiL Remix),74,31,39,,,,
86,-,Culture Beat,Got to Get It,-,46,59,,,,
87,-,Maxx,Get a Way,-,37,44,,,,
88,down,DJ Bobo & INNA,Everybody,84,50,6,,,,
89,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),86,3,177,40,2019-10-06,40,2019-10-06
90,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,18,128,,,,
91,down,Years & Years,King,54,27,30,,,,
92,-,Ice MC,It's a Rainy Day,-,90,1,,,,
93,down,surf mesa,Ily,59,1,155,63,2020-04-19,18,2020-07-12
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,36,119,,,,
95,down,Calvin Harris,My Way,77,7,189,,,,
96,-,Masterboy,Mister Feeling (Original Radio Edit),-,59,10,,,,
97,-,Tiësto & Tate McRae,10:35,-,16,4,,,,
98,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,35,33,,,,
99,-,Fedde Le Grand,Put Your Hands Up for Detroit (Radio Edit),-,72,1,,,,
100,-,Robin Schulz,Speechless (feat. Erika Sirola),-,9,154,,,,
